GSMID,Factor,Cell_line,Cell_type,Tissue_type,File,X,X.1
ENCSR982LJQ_1,Ep300,None,None,Liver,65026_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21298
ENCSR777VNA_2,Ep300,None,None,Heart,64493_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21297
ENCSR777VNA_1,Ep300,None,None,Heart,64492_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21296
ENCSR765RPR_2,Ep300,None,None,Liver,64434_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21295
ENCSR765RPR_1,Ep300,None,None,Liver,64433_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21294
ENCSR527DME_2,Ep300,None,None,Lung,63804_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21293
ENCSR527DME_1,Ep300,None,None,Lung,63803_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21292
ENCSR450KVW_2,Ep300,None,None,Stomach,63617_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21291
ENCSR450KVW_1,Ep300,None,None,Stomach,63616_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21290
GSM1410358,Ep300,None,Stem cell,Ectoderm,57746_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21289
GSM1410350,Ep300,None,None,Ectoderm,57738_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21288
GSM1410342,Ep300,None,Embryonic Stem Cell,Embryo,57730_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21287
GSM1410334,Ep300,None,Embryonic Stem Cell,None,57722_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21286
GSM1290118,Ep300,None,B Lymphocyte,None,54450_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21285
GSM1290117,Ep300,None,B Lymphocyte,None,54449_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21284
GSM1290116,Ep300,None,B Lymphocyte,None,54448_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21283
GSM1290115,Ep300,None,B Lymphocyte,None,54447_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21282
GSM1693002,Ep300,None,Chondrocyte,None,54176_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21281
GSM1633902,Ep300,None,Plasmacytoid dendritic cell,None,53803_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21280
GSM1633898,Ep300,None,Dendritic Cell,None,53799_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21279
GSM1633894,Ep300,None,Dendritic Cell,None,53795_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21278
GSM1614784,Ep300,None,Myeloid Cell,None,52846_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21277
GSM1611790,Ep300,3134,Epithelium,Mammary Gland,52059_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21276
GSM1611789,Ep300,3134,Epithelium,Mammary Gland,52058_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21275
GSM1572158,Ep300,AtT-20,Corticotroph,Pituitary,51963_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21274
GSM1479210,Ep300,None,None,Brain,50454_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21273
GSM1355166,Ep300,None,Stem cell,Ectoderm,48499_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21272
GSM1355165,Ep300,None,Stem cell,Ectoderm,48498_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21271
GSM1355153,Ep300,None,Embryonic Stem Cell,Embryo,48486_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21270
GSM1355152,Ep300,None,Embryonic Stem Cell,Embryo,48485_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21269
GSM912921,Ep300,MEL,Erythroid Progenitor Cell,None,46475_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21268
GSM912893,Ep300,MEL,Erythroid Progenitor Cell,None,46469_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21267
GSM918747,Ep300,None,Epithelium,Heart,46446_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21266
GSM918750,Ep300,None,Embryonic Stem Cell,Embryo,46423_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21265
GSM912920,Ep300,CH12,Lymphoblastoid,Blood,46395_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21264
GSM1370467,Ep300,3T3-L1,Preadipocyte,Adipose,44807_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21263
GSM1368008,Ep300,3T3-L1,Preadipocyte,Adipose,44779_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21262
GSM1368007,Ep300,3T3-L1,Preadipocyte,Adipose,44778_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21261
GSM1135066,Ep300,None,Epithelium,Embryo,44212_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21260
GSM1135065,Ep300,None,Epithelium,Face,44211_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21259
GSM1135064,Ep300,None,Epithelium,Face,44210_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21258
GSM1199037,Ep300,None,None,Craniofacial Tissue,41896_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21257
GSM1004849,Ep300,None,Th17,None,40148_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21256
GSM1004843,Ep300,None,T Lymphocyte,None,40130_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21255
GSM1004852,Ep300,None,Th17,None,40123_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21254
GSM1004850,Ep300,None,Th17,None,40115_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21253
GSM1004841,Ep300,None,Th0,None,40099_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21252
GSM1004844,Ep300,None,T Lymphocyte,None,40098_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21251
GSM1004847,Ep300,None,Th17,None,40091_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21250
GSM1004842,Ep300,None,Th0,None,40083_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21249
GSM1004848,Ep300,None,Th17,None,40077_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21248
GSM1004845,Ep300,None,Th17,None,40074_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21247
GSM1004851,Ep300,None,Th17,None,40071_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21246
GSM1004846,Ep300,None,Th17,None,40069_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21245
GSM1052709,Ep300,None,Cortex,None,39943_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21244
GSM1052708,Ep300,None,Epithelium,Forebrain,39942_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21243
GSM921139,Ep300,C2C12,Myoblast,Muscle,38555_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21242
GSM921135,Ep300,C2C12,Myoblast,Muscle,38554_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21241
GSM921138,Ep300,C2C12,Myoblast,Muscle,38553_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21240
GSM921136,Ep300,C2C12,Myoblast,Muscle,38551_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21239
GSM921137,Ep300,C2C12,Myoblast,Muscle,38550_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21238
GSM921134,Ep300,C2C12,Myoblast,Muscle,38549_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21237
GSM723018,Ep300,None,Embryonic Stem Cell,Embryo,38303_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21236
GSM1103356,Ep300,None,Megakaryocyte,None,38075_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21235
GSM982767,Ep300,None,Epithelium,Liver,37873_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21234
GSM982764,Ep300,None,Epithelium,Liver,37849_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21233
GSM982762,Ep300,None,Epithelium,Liver,37848_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21232
GSM982763,Ep300,None,Epithelium,Liver,37838_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21231
GSM982766,Ep300,None,Epithelium,Liver,37784_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21230
GSM982765,Ep300,None,Epithelium,Liver,37777_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21229
GSM987808,Ep300,None,Pre-B Lymphocyte,None,36887_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21228
GSM1019080,Ep300,None,Embryonic Stem Cell,None,36831_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21227
GSM1019072,Ep300,None,Embryonic Stem Cell,Embryo,36829_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21226
GSM1019074,Ep300,None,Embryonic Stem Cell,Embryo,36828_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21225
GSM1019082,Ep300,None,Embryonic Stem Cell,Embryo,36826_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21224
GSM1019081,Ep300,None,Embryonic Stem Cell,Embryo,36816_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21223
GSM1019073,Ep300,None,Embryonic Stem Cell,Embryo,36800_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21222
GSM913290,Ep300,C2C12,Myoblast,Muscle,33842_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21221
GSM913291,Ep300,C2C12,Myoblast,Muscle,33841_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21220
GSM913288,Ep300,C2C12,Myoblast,Muscle,33838_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21219
GSM913289,Ep300,C2C12,Myoblast,Muscle,33835_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21218
GSM994533,Ep300,None,T Lymphocyte,Blood,33259_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21217
GSM994521,Ep300,None,T Lymphocyte,Blood,33258_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21216
GSM994522,Ep300,None,T Lymphocyte,Blood,33257_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21215
GSM994517,Ep300,None,T Lymphocyte,Blood,33256_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21214
GSM994509,Ep300,None,T Lymphocyte,Blood,33252_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21213
GSM994534,Ep300,None,T Lymphocyte,Blood,33251_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21212
GSM994516,Ep300,None,T Lymphocyte,Blood,33250_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21211
GSM994524,Ep300,None,T Lymphocyte,Blood,33248_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21210
GSM994523,Ep300,None,T Lymphocyte,Blood,33247_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21209
GSM994527,Ep300,None,T Lymphocyte,Blood,33246_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21208
GSM994510,Ep300,None,T Lymphocyte,Blood,33244_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21207
GSM994531,Ep300,None,T Lymphocyte,Blood,33243_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21206
GSM994508,Ep300,None,T Lymphocyte,Blood,33242_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21205
GSM994511,Ep300,None,T Lymphocyte,Blood,33241_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21204
GSM994529,Ep300,None,T Lymphocyte,Blood,33239_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21203
GSM994525,Ep300,None,T Lymphocyte,Blood,33237_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21202
GSM994520,Ep300,None,T Lymphocyte,Blood,33236_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21201
GSM994530,Ep300,None,T Lymphocyte,Blood,33235_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21200
GSM994532,Ep300,None,T Lymphocyte,Blood,33234_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21199
GSM994526,Ep300,None,T Lymphocyte,Blood,33232_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21198
GSM722862,Ep300,None,Epithelium,Lung,9547_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21197
GSM722762,Ep300,None,Epithelium,Liver,9541_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21196
GSM722701,Ep300,None,Epithelium,Kidney,9535_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21195
GSM722695,Ep300,None,Epithelium,Heart,9529_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21194
GSM862699,Ep300,None,Epithelium,Heart,8911_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21193
GSM807737,Ep300,None,Cardiomyocyte,Heart,5580_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21192
GSM427092,Ep300,3T3-L1,Preadipocyte,Adipose,5205_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21191
GSM348065,Ep300,None,None,Embryonic Midbrain,3240_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21189
GSM348066,Ep300,None,Epithelium,Embryonic Limb,3239_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21188
GSM427087,Ep300,None,Hepatocyte,Liver,3237_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21187
GSM559652,Ep300,None,Fibroblast,Embryonic Heart,3234_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21186
GSM559653,Ep300,None,None,Embryonic Midbrain,3233_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21185
GSM717568,Ep300,None,Hepatocyte,Liver,3231_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21184
GSM717569,Ep300,None,Hepatocyte,Liver,3230_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21183
GSM594600,Ep300,V6.5,Embryonic Stem Cell,Embryo,2822_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21182
GSM594601,Ep300,V6.5,Embryonic Stem Cell,Embryo,2821_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21181
GSM558675,Ep300,R1,Embryonic Stem Cell,Embryo,2632_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21180
GSM558909,Ep300,HL-1,Cardiomyocyte,Muscle,1527_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21179
GSM288359,Ep300,E14,Embryonic Stem Cell,Embryo,407_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21178
GSM1968944,Embryo,None,Progenitor Cells, Mesenchymal,CBX2,Cistrome,TcoF_01_21175
GSM935891,Ell3,None,Embryonic Stem Cell,Embryo,37690_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21174
GSM749809,Ell2,None,Embryonic Stem Cell,Embryo,3229_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21173
GSM749814,Ell2,None,Embryonic Stem Cell,Embryo,3228_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21172
GSM1400980,Dppa2,CGR8,Embryonic Stem Cell,Embryo,53170_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21171
GSM2808673,Dpf2,R1,Embryonic Stem Cell,Embryo,86672_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21169
GSM2808666,Dpf2,R1,Embryonic Stem Cell,Embryo,82774_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21168
GSM2808668,Dpf2,R1,Embryonic Stem Cell,Embryo,82769_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21167
GSM2440798,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,89010_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21166
GSM2440799,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,89009_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21165
GSM2440796,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,89008_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21164
GSM2440797,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,89007_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21163
GSM2440793,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,89003_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21161
GSM2440791,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,89001_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21159
GSM2440802,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,86420_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21158
GSM2440800,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,86419_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21157
GSM2440801,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,86418_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21156
GSM2440789,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,84873_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21155
GSM2440788,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,84872_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21154
GSM2440787,Dnmt3b,CD-1,Enteric precursor cells,ganglionic gut,84868_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21153
GSM1873389,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74271_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21152
GSM1873391,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74270_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21151
GSM1873395,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74266_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21150
GSM1873397,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74264_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21149
GSM1873399,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74262_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21148
GSM1873400,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74261_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21147
GSM1873401,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74260_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21146
GSM1873402,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74259_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21145
GSM1873407,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74254_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21143
GSM1873408,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74253_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21142
GSM2165940,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74249_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21141
GSM1873388,Dnmt3b,E14,Embryonic Stem Cell,Embryo,74248_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21140
GSM1545751,Dnmt3b,None,Embryonic Stem Cell,None,51861_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21139
GSM1382272,Dnmt3b,None,Embryonic Stem Cell,None,51128_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21138
GSM2059182,Dnmt1,None,Embryonic Stem Cell,None,68412_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21137
GSM2454342,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,88867_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21136
GSM2454343,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,88866_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21135
GSM2454368,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,88574_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21134
GSM2454386,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,87253_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21132
GSM2454387,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,87252_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21131
GSM2454380,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,87251_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21130
GSM2454381,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,87250_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21129
GSM2454382,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,87249_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21128
GSM2454388,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,85792_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21126
GSM2453224,Cxxc1,C127,Epithelium,None,85552_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21125
GSM2453223,Cxxc1,C127,Epithelium,None,85550_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21124
GSM2454400,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,85031_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21123
GSM2454370,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,84527_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21122
GSM2454375,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,84524_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21121
GSM2454374,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,84523_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21120
GSM2454393,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,83006_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21119
GSM2454392,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,83005_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21118
GSM2454394,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,82999_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21117
GSM2454399,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,82996_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21116
GSM2454398,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,82995_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21115
GSM2454339,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,82185_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21114
GSM2454338,Cxxc1,Mouse embryonic stem cells,Embryonic Stem Cell,None,82181_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21113
GSM2453238,Cxxc1,C127,Epithelium,None,81407_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21111
GSM2453235,Cxxc1,C127,Epithelium,None,81406_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21110
GSM2453234,Cxxc1,C127,Epithelium,None,81405_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21109
GSM2453237,Cxxc1,C127,Epithelium,None,81404_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21108
GSM2453236,Cxxc1,C127,Epithelium,None,81403_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21107
GSM2453231,Cxxc1,C127,Epithelium,None,81402_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21106
GSM2453233,Cxxc1,C127,Epithelium,None,81400_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21105
GSM2453232,Cxxc1,C127,Epithelium,None,81399_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21104
GSM2109552,Cxxc1,None,Thymocyte,Thymus,68719_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21103
GSM2109553,Cxxc1,None,Thymocyte,Thymus,68718_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21102
GSM1258239,Cxxc1,E14,Embryonic Stem Cell,Embryo,43178_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21101
GSM462191,Cxxc1,None,None,Brain,34121_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21100
GSM2652044,Ctnnb1,None,Embryonic Stem Cell,None,84457_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21099
GSM1897164,Ctnnb1,None,Haematopoietic Progenitor Cell,None,57187_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21098
GSM1897163,Ctnnb1,None,Haematopoietic Progenitor Cell,None,57186_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21097
GSM1897162,Ctnnb1,None,Haematopoietic Progenitor Cell,None,57185_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21096
GSM1501702,Ctnnb1,None,None,Nucleus Accumben,50495_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21095
GSM1501701,Ctnnb1,None,None,Nucleus Accumben,50494_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21094
GSM1501699,Ctnnb1,None,None,Nucleus Accumben,50492_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21093
GSM1501698,Ctnnb1,None,None,Nucleus Accumben,50491_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21092
GSM863766,Ctnnb1,None,Hepatocyte,None,43899_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21091
GSM1065518,Ctnnb1,V6.5,Embryonic Stem Cell,Embryo,38578_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21090
GSM1065519,Ctnnb1,V6.5,Embryonic Stem Cell,Embryo,38569_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21089
GSM1065517,Ctnnb1,V6.5,Embryonic Stem Cell,Embryo,38557_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21088
GSM980186,Ctnnb1,None,Neural Progenitor Cell,None,38311_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21087
GSM980187,Ctnnb1,None,Neural Progenitor Cell,None,38308_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21086
GSM2188003,Crtc2,3T3-L1,Preadipocyte,Adipose,76555_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21085
GSM2188004,Crtc2,3T3-L1,Preadipocyte,Adipose,76554_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21084
GSM2188005,Crtc2,3T3-L1,Preadipocyte,Adipose,76553_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21083
GSM2188006,Crtc2,3T3-L1,Preadipocyte,Adipose,76552_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21082
GSM2427876,Crebbp,None,B Lymphocyte,None,88827_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21081
GSM2522174,Crebbp,None,Preadipocyte,None,73988_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21080
GSM1913000,Crebbp,None,Preadipocyte,None,72598_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21079
GSM1913001,Crebbp,None,Preadipocyte,None,72597_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21078
GSM1913002,Crebbp,None,Preadipocyte,None,72596_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21077
GSM1913003,Crebbp,None,Preadipocyte,None,72595_sort_peaks.narrowPeak.bed,Cistrome,TcoF_01_21076
