Experiment.target,Biosample.type,NEW_Biosample.term.name,NEW_Tissue.Type,GSMID,File.accession,source,TcoF_ID
NELFA,cell line,293,Kidney,GSM3020743,SRX3737118,ChIP-Atlas,TcoF_00_30007
NELFA,cell line,293,Kidney,GSM3020744,SRX3737119,ChIP-Atlas,TcoF_00_30008
ELL2,cell line,293,Kidney,GSM3444944,SRX4931263,ChIP-Atlas,TcoF_00_30009
ELL2,cell line,293,Kidney,GSM3444946,SRX4931265,ChIP-Atlas,TcoF_00_30010
RAD21,cell line,293,Kidney,-,DRX013191,ChIP-Atlas,TcoF_00_30011
BRD4,cell line,Fibroblasts,Epidermis,GSM2214078,SRX1878944,ChIP-Atlas,TcoF_00_30012
BRD4,cell line,22Rv1,Prostate,GSM2495657,SRX4824367,ChIP-Atlas,TcoF_00_30013
BRD4,cell line,22Rv1,Prostate,GSM2495658,SRX4824368,ChIP-Atlas,TcoF_00_30014
BRD4,cell line,22Rv1,Prostate,GSM2495659,SRX4824369,ChIP-Atlas,TcoF_00_30015
BRD4,cell line,22Rv1,Prostate,GSM2495660,SRX4824370,ChIP-Atlas,TcoF_00_30016
TLE3,cell line,22Rv1,Prostate,GSM3508116,SRX5124860,ChIP-Atlas,TcoF_00_30017
TLE3,cell line,22Rv1,Prostate,GSM3508117,SRX5124861,ChIP-Atlas,TcoF_00_30018
TLE3,cell line,22Rv1,Prostate,GSM3508118,SRX5124862,ChIP-Atlas,TcoF_00_30019
TLE3,cell line,22Rv1,Prostate,GSM3508119,SRX5124863,ChIP-Atlas,TcoF_00_30020
BRD3,cell line,A549,Lung,GSM3386106,SRX4673795,ChIP-Atlas,TcoF_00_30021
NOTCH1,cell line,Aortic valve endothelial cells,Cardiovascular,GSM1145797,SRX285599,ChIP-Atlas,TcoF_00_30022
SS18,cell line,Aska,None,GSM2887561,SRX3468006,ChIP-Atlas,TcoF_00_30023
SS18,cell line,Aska,None,GSM2887562,SRX3468007,ChIP-Atlas,TcoF_00_30024
SUZ12,cell line,Aska,None,GSM2887577,SRX3468022,ChIP-Atlas,TcoF_00_30025
SUZ12,cell line,Aska,None,GSM2887578,SRX3468023,ChIP-Atlas,TcoF_00_30026
SS18,cell line,Aska,None,GSM2887581,SRX3468026,ChIP-Atlas,TcoF_00_30027
SS18,cell line,Aska,None,GSM2887582,SRX3468027,ChIP-Atlas,TcoF_00_30028
BRD4,cell line,B-CLL cells,Blood,GSM2942513,SRX3591428,ChIP-Atlas,TcoF_00_30029
BRD4,cell line,B-CLL cells,Blood,GSM2942514,SRX3591429,ChIP-Atlas,TcoF_00_30030
BRD4,cell line,B-CLL cells,Blood,GSM2942515,SRX3591430,ChIP-Atlas,TcoF_00_30031
BRD4,cell line,B-CLL cells,Blood,GSM2942516,SRX3591431,ChIP-Atlas,TcoF_00_30032
BRD4,cell line,B-CLL cells,Blood,GSM2942517,SRX3591432,ChIP-Atlas,TcoF_00_30033
BRD4,cell line,B-CLL cells,Blood,GSM2942518,SRX3591433,ChIP-Atlas,TcoF_00_30034
BRD4,cell line,B-CLL cells,Blood,GSM2942519,SRX3591434,ChIP-Atlas,TcoF_00_30035
BRD4,cell line,B-CLL cells,Blood,GSM2942520,SRX3591435,ChIP-Atlas,TcoF_00_30036
BRD4,cell line,B-CLL cells,Blood,GSM2942521,SRX3591436,ChIP-Atlas,TcoF_00_30037
BRD4,cell line,B-CLL cells,Blood,GSM2942522,SRX3591437,ChIP-Atlas,TcoF_00_30038
BRD4,cell line,B-CLL cells,Blood,GSM2942523,SRX3591438,ChIP-Atlas,TcoF_00_30039
BRD4,cell line,B-CLL cells,Blood,GSM2942524,SRX3591439,ChIP-Atlas,TcoF_00_30040
TRIM25,cell line,Breast cancer cells,Breast,GSM2098769,SRX1660876,ChIP-Atlas,TcoF_00_30041
ARRB1,cell line,C4-2,Prostate,GSM1340252,SRX481455,ChIP-Atlas,TcoF_00_30042
ARRB1,cell line,C4-2,Prostate,GSM1340253,SRX481456,ChIP-Atlas,TcoF_00_30043
TLE3,cell line,C4-2,Prostate,GSM3508104,SRX5124848,ChIP-Atlas,TcoF_00_30044
SUZ12,cell line,CAL-51,Breast,GSM2561689,SRX2900154,ChIP-Atlas,TcoF_00_30045
SUZ12,cell line,CAL-51,Breast,GSM2561690,SRX2900155,ChIP-Atlas,TcoF_00_30046
PAF1,cell line,CCRF-CEM,Blood,GSM1520926,SRX728785,ChIP-Atlas,TcoF_00_30047
PAF1,cell line,CCRF-CEM,Blood,GSM1520927,SRX728786,ChIP-Atlas,TcoF_00_30048
MED12,cell line,CD34 Hematopoietic stem cells,Blood,GSM1970175,SRX1477664,ChIP-Atlas,TcoF_00_30049
PRKCQ,cell,CD4-Positive T-Lymphocytes,Blood,GSM1500632,SRX697736,ChIP-Atlas,TcoF_00_30051
PRKCQ,cell,CD4-Positive T-Lymphocytes,Blood,GSM1500633,SRX697737,ChIP-Atlas,TcoF_00_30052
BRD4,cell line,CHL-1,Skin,GSM2516782,SRX2606566,ChIP-Atlas,TcoF_00_30054
PBXIP1,cell line,Chondrocytes,Bone,GSM2677681,SRX2941475,ChIP-Atlas,TcoF_00_30055
PBXIP1,cell line,Chondrocytes,Bone,GSM2677682,SRX2941476,ChIP-Atlas,TcoF_00_30056
STAG1,cell line,Coronary artery endothelial cells,Cardiovascular,GSM2718672,SRX3040156,ChIP-Atlas,TcoF_00_30057
SS18,cell line,Fibroblasts,Epidermis,GSM2887602,SRX3468047,ChIP-Atlas,TcoF_00_30058
SUZ12,cell line,Fibroblasts,Epidermis,GSM2887607,SRX3468052,ChIP-Atlas,TcoF_00_30059
SUZ12,cell line,Fibroblasts,Epidermis,GSM2887608,SRX3468053,ChIP-Atlas,TcoF_00_30060
LMNA,cell line,Dermal fibroblast,Epidermis,GSM2609324,SRX2791697,ChIP-Atlas,TcoF_00_30061
LMNA,cell line,Dermal fibroblast,Epidermis,GSM2609326,SRX2791699,ChIP-Atlas,TcoF_00_30062
RAD21,cell line,DLD-1,Digestive tract,-,DRX013181,ChIP-Atlas,TcoF_00_30063
ZMYND11,cell line,DU 145,Prostate,GSM2298951,SRX2067987,ChIP-Atlas,TcoF_00_30064
RING1,cell line,DU 145,Prostate,GSM1138590,SRX276780,ChIP-Atlas,TcoF_00_30065
BRD7,cell line,EOL-1,Blood,GSM3094368,SRX3927285,ChIP-Atlas,TcoF_00_30066
BRD7,cell line,EOL-1,Blood,GSM3094372,SRX3927289,ChIP-Atlas,TcoF_00_30067
HCFC1,cell line,Erythroblasts,Blood,GSM3132542,SRX4046306,ChIP-Atlas,TcoF_00_30068
MEN1,cell line,Erythroblasts,Blood,GSM3132543,SRX4046307,ChIP-Atlas,TcoF_00_30069
RBBP5,cell line,Erythroblasts,Blood,GSM3132544,SRX4046308,ChIP-Atlas,TcoF_00_30070
SETD1A,cell line,Erythroblasts,Blood,GSM3132545,SRX4046309,ChIP-Atlas,TcoF_00_30071
BRD2,cell line,Foreskin,Epidermis,GSM2842797,SRX3367137,ChIP-Atlas,TcoF_00_30072
BRD4,cell line,Foreskin,Epidermis,GSM2842798,SRX3367138,ChIP-Atlas,TcoF_00_30073
LEO1,cell line,HCT 116,Colon,GSM1727090,SRX1078860,ChIP-Atlas,TcoF_00_30074
CDKN1B,cell line,HCT 116,Colon,GSM2465927,SRX2511891,ChIP-Atlas,TcoF_00_30075
SUPT5H,cell line,HCT 116,Colon,GSM3267288,SRX4385550,ChIP-Atlas,TcoF_00_30076
SUPT5H,cell line,HCT 116,Colon,GSM3267289,SRX4385551,ChIP-Atlas,TcoF_00_30077
SUPT5H,cell line,HCT 116,Colon,GSM3267290,SRX4385552,ChIP-Atlas,TcoF_00_30078
SUPT5H,cell line,HCT 116,Colon,GSM3267291,SRX4385553,ChIP-Atlas,TcoF_00_30079
SUPT5H,cell line,HCT 116,Colon,GSM3267292,SRX4385554,ChIP-Atlas,TcoF_00_30080
RAD21,cell line,HeLa,Uterus,-,DRX013201,ChIP-Atlas,TcoF_00_30081
BRF1,cell line,HeLa,Uterus,GSM501711,SRX018607,ChIP-Atlas,TcoF_00_30082
ZMYND8,cell line,HeLa,Uterus,GSM2104432,SRX1674502,ChIP-Atlas,TcoF_00_30083
ZMYND8,cell line,HeLa,Uterus,GSM2104433,SRX1674503,ChIP-Atlas,TcoF_00_30084
ZMYND8,cell line,HeLa,Uterus,GSM2104434,SRX1674504,ChIP-Atlas,TcoF_00_30085
ASF1A,cell line,HeLa,Uterus,GSM1095933,SRX248766,ChIP-Atlas,TcoF_00_30086
RAD21,cell line,HeLa,Uterus,GSM3053248,SRX3815839,ChIP-Atlas,TcoF_00_30087
NIPBL,cell line,HeLa,Uterus,GSM3053249,SRX3815840,ChIP-Atlas,TcoF_00_30088
RAD21,cell line,HeLa,Uterus,GSM3053251,SRX3815842,ChIP-Atlas,TcoF_00_30089
NIPBL,cell line,HeLa,Uterus,GSM3053252,SRX3815843,ChIP-Atlas,TcoF_00_30090
EGFR,cell line,HeLa,Uterus,GSM1592489,SRX853214,ChIP-Atlas,TcoF_00_30091
EGFR,cell line,HeLa,Uterus,GSM1592490,SRX853215,ChIP-Atlas,TcoF_00_30092
TAF3,cell line,Hep G2,Liver,-,ERX1234993,ChIP-Atlas,TcoF_00_30093
TAF3,cell line,Hep G2,Liver,-,ERX1234994,ChIP-Atlas,TcoF_00_30094
RNF2,cell line,Embryonic Stem Cells,Embryo,GSM327666,SRX003846,ChIP-Atlas,TcoF_00_30095
TAF2,cell line,hESC H1,Embryo,GSM447586,SRX011575,ChIP-Atlas,TcoF_00_30096
TAF2,cell line,hESC H1,Embryo,GSM447588,SRX011577,ChIP-Atlas,TcoF_00_30097
YAP1,cell line,hESC H1,Embryo,GSM2635694,SRX2844314,ChIP-Atlas,TcoF_00_30098
YAP1,cell line,hESC H1,Embryo,GSM2635695,SRX2844315,ChIP-Atlas,TcoF_00_30099
BCOR,cell line,hESC H1,Embryo,GSM2805875,SRX3256870,ChIP-Atlas,TcoF_00_30100
RAD21,cell line,hESC H9,Embryo,GSM2816615,SRX3288556,ChIP-Atlas,TcoF_00_30101
RAD21,cell line,hESC H9,Embryo,GSM2816616,SRX3288557,ChIP-Atlas,TcoF_00_30102
RAD21,cell line,hESC H9,Embryo,GSM2816617,SRX3288558,ChIP-Atlas,TcoF_00_30103
RAD21,cell line,hESC H9,Embryo,GSM2816618,SRX3288559,ChIP-Atlas,TcoF_00_30104
RNF2,cell line,hESC H9,Embryo,GSM2816631,SRX3288572,ChIP-Atlas,TcoF_00_30105
RNF2,cell line,hESC H9,Embryo,GSM2816632,SRX3288573,ChIP-Atlas,TcoF_00_30106
NIPBL,cell line,hESC H9,Embryo,GSM2816642,SRX3288583,ChIP-Atlas,TcoF_00_30107
NIPBL,cell line,hESC H9,Embryo,GSM2816643,SRX3288584,ChIP-Atlas,TcoF_00_30108
RAD21,cell line,hESC H9,Embryo,GSM2816646,SRX3288587,ChIP-Atlas,TcoF_00_30109
RAD21,cell line,hESC H9,Embryo,GSM2816647,SRX3288588,ChIP-Atlas,TcoF_00_30110
RNF2,cell line,hESC HUES64,Embryo,GSM2797440,SRX3230269,ChIP-Atlas,TcoF_00_30111
RNF2,cell line,hESC HUES64,Embryo,GSM2797441,SRX3230270,ChIP-Atlas,TcoF_00_30112
RAD21,cell line,hESC HUES64,Embryo,GSM2894549,SRX3482874,ChIP-Atlas,TcoF_00_30113
RAD21,cell line,hESC HUES64,Embryo,GSM2894550,SRX3482875,ChIP-Atlas,TcoF_00_30114
NAB2,cell line,HL-60,Blood,GSM2836498,SRX3345959,ChIP-Atlas,TcoF_00_30115
NAB2,cell line,HL-60,Blood,GSM2836499,SRX3345960,ChIP-Atlas,TcoF_00_30116
HDAC2,cell line,HL-60,Blood,GSM3001100,SRX3694983,ChIP-Atlas,TcoF_00_30117
HDAC2,cell line,HL-60,Blood,GSM3001105,SRX3694988,ChIP-Atlas,TcoF_00_30118
STAG1,cell line,HMEC,Breast,GSM2718663,SRX3040147,ChIP-Atlas,TcoF_00_30119
STAG1,cell line,HMEC,Breast,GSM2718667,SRX3040151,ChIP-Atlas,TcoF_00_30120
ZMYM2,cell line,HMEC,Breast,GSM2718670,SRX3040154,ChIP-Atlas,TcoF_00_30121
MEN1,cell line,HT-1080,Bone,GSM2304700,SRX2143793,ChIP-Atlas,TcoF_00_30122
LRIF1,cell line,hTERT RPE-1,None,-,DRX002911,ChIP-Atlas,TcoF_00_30123
LRIF1,cell line,hTERT RPE-1,None,-,DRX002918,ChIP-Atlas,TcoF_00_30124
NOTCH1,cell line,HUVEC,Cardiovascular,GSM2333677,SRX2207669,ChIP-Atlas,TcoF_00_30125
HMGB1,cell line,HUVEC,Cardiovascular,GSM2589815,SRX2765964,ChIP-Atlas,TcoF_00_30126
BCL10,cell line,IMR-90,Lung,GSM1197635,SRX329081,ChIP-Atlas,TcoF_00_30127
BCL10,cell line,IMR-90,Lung,GSM1197636,SRX329082,ChIP-Atlas,TcoF_00_30128
BCL10,cell line,IMR-90,Lung,GSM1197637,SRX329083,ChIP-Atlas,TcoF_00_30129
BCL10,cell line,IMR-90,Lung,GSM1197638,SRX329084,ChIP-Atlas,TcoF_00_30130
BCL10,cell line,IMR-90,Lung,GSM1197639,SRX329085,ChIP-Atlas,TcoF_00_30131
BCL10,cell line,IMR-90,Lung,GSM1197640,SRX329086,ChIP-Atlas,TcoF_00_30132
CHD7,cell line,iPS cells,Embryo,GSM2902441,SRX3581504,ChIP-Atlas,TcoF_00_30133
CHD7,cell line,iPS cells,Embryo,GSM2902443,SRX3581507,ChIP-Atlas,TcoF_00_30134
NOTCH1,cell line,iPS derived neural cells,Embryo,GSM2439182,SRX2442441,ChIP-Atlas,TcoF_00_30135
CHD7,cell line,iPS derived neural cells,Embryo,GSM2902412,SRX3581475,ChIP-Atlas,TcoF_00_30136
CHD7,cell line,iPS derived neural cells,Embryo,GSM2902414,SRX3581477,ChIP-Atlas,TcoF_00_30137
CHD7,cell line,iPS derived neural cells,Embryo,GSM2902445,SRX3581509,ChIP-Atlas,TcoF_00_30138
CHD7,cell line,iPS derived neural cells,Embryo,GSM2902447,SRX3581511,ChIP-Atlas,TcoF_00_30139
CHD7,cell line,iPS derived neural crestss,Embryo,GSM2902449,SRX3581513,ChIP-Atlas,TcoF_00_30140
CHD7,cell line,iPS derived neural crestss,Embryo,GSM2902451,SRX3581515,ChIP-Atlas,TcoF_00_30141
MPHOSPH8,cell line,K-562,Bone Marrow,GSM2509465,SRX2589937,ChIP-Atlas,TcoF_00_30143
PRKCQ,cell line,K-562,Bone Marrow,GSM1500639,SRX697743,ChIP-Atlas,TcoF_00_30144
PRKCQ,cell line,K-562,Bone Marrow,GSM1500640,SRX697744,ChIP-Atlas,TcoF_00_30145
PRKCQ,cell line,K-562,Bone Marrow,GSM1500641,SRX697745,ChIP-Atlas,TcoF_00_30146
PRKCQ,cell line,K-562,Bone Marrow,GSM1500642,SRX697746,ChIP-Atlas,TcoF_00_30147
SUZ12,cell line,KG-1,Blood,GSM2947313,SRX3599225,ChIP-Atlas,TcoF_00_30148
BRD4,cell line,KK1,Blood,GSM2481683,SRX2548292,ChIP-Atlas,TcoF_00_30149
BRD4,cell line,KK1,Blood,GSM2481685,SRX2548294,ChIP-Atlas,TcoF_00_30150
TLE3,cell line,LAPC-4,Prostate,GSM3508105,SRX5124849,ChIP-Atlas,TcoF_00_30151
SIRT6,cell line,L-C-B,Epidermis,GSM2746703,SRX3103112,ChIP-Atlas,TcoF_00_30152
TLE3,cell line,LNCAP,Prostate,GSM3508103,SRX5124847,ChIP-Atlas,TcoF_00_30153
LMNA,cell line,LNCAP,Prostate,GSM1576451,SRX828674,ChIP-Atlas,TcoF_00_30154
CTNNB1,cell line,LS-180,Colon,GSM791407,SRX096347,ChIP-Atlas,TcoF_00_30155
CTNNB1,cell line,LS-180,Colon,GSM791408,SRX096348,ChIP-Atlas,TcoF_00_30156
HMGB1,cell line,Lung fibroblasts,Lung,GSM2936332,SRX3585704,ChIP-Atlas,TcoF_00_30157
BMI1,cell line,Lymphoblastoid cell line,Blood,GSM3384454,SRX4671059,ChIP-Atlas,TcoF_00_30158
RAD21,cell line,Macrophages,Blood,GSM3111907,SRX4001762,ChIP-Atlas,TcoF_00_30159
RAD21,cell line,Macrophages,Blood,GSM3111908,SRX4001763,ChIP-Atlas,TcoF_00_30160
RAD21,cell line,Macrophages,Blood,GSM3111909,SRX4001764,ChIP-Atlas,TcoF_00_30161
RAD21,cell line,Macrophages,Blood,GSM3111910,SRX4001765,ChIP-Atlas,TcoF_00_30162
LDB1,cell line,Macrophages,Blood,GSM3394844,SRX4712347,ChIP-Atlas,TcoF_00_30163
LDB1,cell line,Macrophages,Blood,GSM3394845,SRX4712348,ChIP-Atlas,TcoF_00_30164
STAG1,cell line,MCF 10A,Breast,GSM2942285,SRX3589917,ChIP-Atlas,TcoF_00_30165
STAG1,cell line,MCF 10A,Breast,GSM2942286,SRX3589918,ChIP-Atlas,TcoF_00_30166
STAG1,cell line,MCF 10A,Breast,GSM2942289,SRX3589921,ChIP-Atlas,TcoF_00_30167
STAG1,cell line,MCF 10A,Breast,GSM2942290,SRX3589922,ChIP-Atlas,TcoF_00_30168
STAG1,cell line,MCF 10A,Breast,GSM2942293,SRX3589925,ChIP-Atlas,TcoF_00_30169
STAG1,cell line,MCF 10A,Breast,GSM2942294,SRX3589926,ChIP-Atlas,TcoF_00_30170
RAD21,cell line,MCF-7,Breast,-,DRX013211,ChIP-Atlas,TcoF_00_30171
CARM1,cell line,MCF-7,Breast,GSM1873366,SRX1212810,ChIP-Atlas,TcoF_00_30172
MED12,cell line,MCF-7,Breast,GSM1873367,SRX1212811,ChIP-Atlas,TcoF_00_30173
JMJD6,cell line,MCF-7,Breast,GSM2706095,SRX3011694,ChIP-Atlas,TcoF_00_30174
JMJD6,cell line,MCF-7,Breast,GSM2706096,SRX3011695,ChIP-Atlas,TcoF_00_30175
MED12,cell line,MCF-7,Breast,GSM2706101,SRX3011700,ChIP-Atlas,TcoF_00_30176
MED12,cell line,MCF-7,Breast,GSM2706102,SRX3011701,ChIP-Atlas,TcoF_00_30177
MED12,cell line,MCF-7,Breast,GSM2706103,SRX3011702,ChIP-Atlas,TcoF_00_30178
MED12,cell line,MCF-7,Breast,GSM2706104,SRX3011703,ChIP-Atlas,TcoF_00_30179
YAP1,cell line,MCF-7,Breast,GSM2859577,SRX3401274,ChIP-Atlas,TcoF_00_30180
CTBP2,cell line,MCF-7,Breast,GSM2859579,SRX3401276,ChIP-Atlas,TcoF_00_30181
HDAC3,cell line,MCF-7,Breast,GSM2859581,SRX3401278,ChIP-Atlas,TcoF_00_30182
CTBP2,cell line,MCF-7,Breast,GSM2859582,SRX3401279,ChIP-Atlas,TcoF_00_30183
HDAC3,cell line,MCF-7,Breast,GSM2859584,SRX3401281,ChIP-Atlas,TcoF_00_30184
KDM1A,cell line,MCF-7,Breast,GSM3061380,SRX3833324,ChIP-Atlas,TcoF_00_30185
KDM1A,cell line,MCF-7,Breast,GSM3061384,SRX3833328,ChIP-Atlas,TcoF_00_30186
PRKCQ,cell line,MCF-7,Breast,GSM1289331,SRX392293,ChIP-Atlas,TcoF_00_30187
PRKCQ,cell line,MCF-7,Breast,GSM1289332,SRX392294,ChIP-Atlas,TcoF_00_30188
MED1,cell line,MDA-MB-231,Breast,GSM2496495,SRX2578882,ChIP-Atlas,TcoF_00_30189
MED1,cell line,MDA-MB-231,Breast,GSM2496496,SRX2578883,ChIP-Atlas,TcoF_00_30190
MED1,cell line,MDA-MB-231,Breast,GSM2496497,SRX2578884,ChIP-Atlas,TcoF_00_30191
MED1,cell line,MDA-MB-231,Breast,GSM2496498,SRX2578885,ChIP-Atlas,TcoF_00_30192
MED1,cell line,MDA-MB-231,Breast,GSM2496499,SRX2578886,ChIP-Atlas,TcoF_00_30193
MED1,cell line,MDA-MB-231,Breast,GSM2496500,SRX2578887,ChIP-Atlas,TcoF_00_30194
MED1,cell line,MDA-MB-231,Breast,GSM2496501,SRX2578888,ChIP-Atlas,TcoF_00_30195
MED1,cell line,MDA-MB-231,Breast,GSM2496502,SRX2578889,ChIP-Atlas,TcoF_00_30196
BRD4,cell line,MDA-MB-231,Breast,GSM2736135,SRX3080239,ChIP-Atlas,TcoF_00_30197
BRD4,cell line,MDA-MB-231,Breast,GSM2736136,SRX3080240,ChIP-Atlas,TcoF_00_30198
BRD4,cell line,MDA-MB-231,Breast,GSM2736139,SRX3080243,ChIP-Atlas,TcoF_00_30199
BRD4,cell line,MDA-MB-231,Breast,GSM2736140,SRX3080244,ChIP-Atlas,TcoF_00_30200
BRD4,cell line,MDA-MB-231,Breast,GSM2736143,SRX3080247,ChIP-Atlas,TcoF_00_30201
BRD4,cell line,MDA-MB-231,Breast,GSM2736144,SRX3080248,ChIP-Atlas,TcoF_00_30202
RNF2,cell line,MDA-MB-231,Breast,GSM2862179,SRX3410378,ChIP-Atlas,TcoF_00_30203
BRD4,cell line,MDA-MB-231,Breast,GSM2862187,SRX3410386,ChIP-Atlas,TcoF_00_30204
MED1,cell line,Mesenchymal stem cells,None,GSM2802952,SRX3240990,ChIP-Atlas,TcoF_00_30205
MED1,cell line,Mesenchymal stem cells,None,GSM3100953,SRX3946904,ChIP-Atlas,TcoF_00_30206
MED1,cell line,Mesenchymal stem cells,None,GSM3100954,SRX3946905,ChIP-Atlas,TcoF_00_30207
MED1,cell line,Mesenchymal stem cells,None,GSM3100955,SRX3946906,ChIP-Atlas,TcoF_00_30208
MED1,cell line,Mesenchymal stem cells,None,GSM3100956,SRX3946907,ChIP-Atlas,TcoF_00_30209
MED1,cell line,Mesenchymal stem cells,None,GSM3100957,SRX3946908,ChIP-Atlas,TcoF_00_30210
MED1,cell line,Mesenchymal stem cells,None,GSM3100958,SRX3946909,ChIP-Atlas,TcoF_00_30211
MED1,cell line,Mesenchymal stem cells,None,GSM3100959,SRX3946910,ChIP-Atlas,TcoF_00_30212
MED1,cell line,Mesenchymal stem cells,None,GSM3100960,SRX3946911,ChIP-Atlas,TcoF_00_30213
MED1,cell line,Mesenchymal stem cells,None,GSM3100961,SRX3946912,ChIP-Atlas,TcoF_00_30214
MED1,cell line,Mesenchymal stem cells,None,GSM3100962,SRX3946913,ChIP-Atlas,TcoF_00_30215
MED1,cell line,Mesenchymal stem cells,None,GSM3100963,SRX3946914,ChIP-Atlas,TcoF_00_30216
MED1,cell line,Mesenchymal stem cells,None,GSM3100964,SRX3946915,ChIP-Atlas,TcoF_00_30217
MED1,cell line,Mesenchymal stem cells,None,GSM3100965,SRX3946916,ChIP-Atlas,TcoF_00_30218
MED1,cell line,Mesenchymal stem cells,None,GSM3100966,SRX3946917,ChIP-Atlas,TcoF_00_30219
MED1,cell line,Mesenchymal stem cells,None,GSM3100967,SRX3946918,ChIP-Atlas,TcoF_00_30220
MED1,cell line,Mesenchymal stem cells,None,GSM3100968,SRX3946919,ChIP-Atlas,TcoF_00_30221
MED1,cell line,Mesenchymal stem cells,None,GSM3100969,SRX3946920,ChIP-Atlas,TcoF_00_30222
MED1,cell line,Mesenchymal stem cells,None,GSM3100970,SRX3946921,ChIP-Atlas,TcoF_00_30223
MED1,cell line,Mesenchymal stem cells,None,GSM3100971,SRX3946922,ChIP-Atlas,TcoF_00_30224
MED1,cell line,Mesenchymal stem cells,None,GSM3100972,SRX3946923,ChIP-Atlas,TcoF_00_30225
CDK7,cell line,MM.1S,Blood,GSM1121097,SRX264463,ChIP-Atlas,TcoF_00_30226
TRIM24,cell line,MOLM-13,Blood,GSM2687329,SRX2961790,ChIP-Atlas,TcoF_00_30227
TRIM24,cell line,MOLM-13,Blood,GSM2687331,SRX2961792,ChIP-Atlas,TcoF_00_30228
TRIM24,cell line,MOLM-13,Blood,GSM2687333,SRX2961794,ChIP-Atlas,TcoF_00_30229
BRD7,cell line,MOLM-13,Blood,GSM3094379,SRX3927296,ChIP-Atlas,TcoF_00_30230
BRD4,cell line,MOLM-14,Blood,GSM1893940,SRX1287858,ChIP-Atlas,TcoF_00_30231
SUPT5H,cell line,MOLT-4,Blood,GSM2367760,SRX2314264,ChIP-Atlas,TcoF_00_30232
SUPT5H,cell line,MOLT-4,Blood,GSM2367761,SRX2314265,ChIP-Atlas,TcoF_00_30233
BRD4,cell line,MV-4-11,Blood,GSM2716693,SRX3031981,ChIP-Atlas,TcoF_00_30234
BRD4,cell line,MV-4-11,Blood,GSM2716694,SRX3031982,ChIP-Atlas,TcoF_00_30235
BRD4,cell line,MV-4-11,Blood,GSM2716695,SRX3031983,ChIP-Atlas,TcoF_00_30236
BRD4,cell line,MV-4-11,Blood,GSM2716696,SRX3031984,ChIP-Atlas,TcoF_00_30237
BRD4,cell line,MV-4-11,Blood,GSM2716697,SRX3031985,ChIP-Atlas,TcoF_00_30238
BRD4,cell line,MV-4-11,Blood,GSM2716698,SRX3031986,ChIP-Atlas,TcoF_00_30239
BRD4,cell line,MV-4-11,Blood,GSM2716699,SRX3031987,ChIP-Atlas,TcoF_00_30240
BRD4,cell line,MV-4-11,Blood,GSM2716700,SRX3031988,ChIP-Atlas,TcoF_00_30241
BRD2,cell line,NCI-H1299,Lung,GSM2801180,SRX3236727,ChIP-Atlas,TcoF_00_30242
BRD2,cell line,NCI-H1299,Lung,GSM2801191,SRX3236738,ChIP-Atlas,TcoF_00_30243
BRD4,cell line,NCI-H2171,Lung,GSM2716708,SRX3031996,ChIP-Atlas,TcoF_00_30244
ELL2,cell line,NCI-H2171,Lung,GSM3073937,SRX3873714,ChIP-Atlas,TcoF_00_30245
ELL2,cell line,NCI-H2171,Lung,GSM3073938,SRX3873715,ChIP-Atlas,TcoF_00_30246
BRD2,cell line,NCI-H23,Lung,GSM3112635,SRX4001478,ChIP-Atlas,TcoF_00_30247
BRD2,cell line,NCI-H23,Lung,GSM3112636,SRX4001479,ChIP-Atlas,TcoF_00_30248
BRD2,cell line,NCI-H23,Lung,GSM3112639,SRX4001482,ChIP-Atlas,TcoF_00_30249
BRD2,cell line,NCI-H23,Lung,GSM3112640,SRX4001483,ChIP-Atlas,TcoF_00_30250
YAP1,cell line,NCI-H69,Lung,GSM1524337,SRX731141,ChIP-Atlas,TcoF_00_30251
YAP1,cell line,NCI-H69,Lung,GSM1524338,SRX731142,ChIP-Atlas,TcoF_00_30252
KDM1A,cell line,OCI-LY1,Blood,GSM2883403,SRX3461646,ChIP-Atlas,TcoF_00_30253
KDM1A,cell line,OCI-LY1,Blood,GSM2883404,SRX3461647,ChIP-Atlas,TcoF_00_30254
HDAC1,cell line,Placenta,Placenta,GSM3520249,SRX5162252,ChIP-Atlas,TcoF_00_30257
HDAC1,cell line,Placenta,Placenta,GSM3520250,SRX5162253,ChIP-Atlas,TcoF_00_30258
HDAC1,cell line,Placenta,Placenta,GSM3520251,SRX5162254,ChIP-Atlas,TcoF_00_30259
ARRB1,tissue,Prostate,Prostate,GSM1340263,SRX481466,ChIP-Atlas,TcoF_00_30260
MAML1,cell line,REC-1,Blood,GSM2571809,SRX2733342,ChIP-Atlas,TcoF_00_30261
NOTCH1,cell line,REC-1,Blood,GSM2571810,SRX2733343,ChIP-Atlas,TcoF_00_30262
NOTCH1,cell line,REC-1,Blood,GSM2571811,SRX2733344,ChIP-Atlas,TcoF_00_30263
NOTCH1,cell line,REC-1,Blood,GSM2571812,SRX2733345,ChIP-Atlas,TcoF_00_30264
NOTCH1,cell line,REC-1,Blood,GSM2571813,SRX2733346,ChIP-Atlas,TcoF_00_30265
EWSR1,cell line,RWPE-1,Prostate,GSM2195108,SRX1835123,ChIP-Atlas,TcoF_00_30266
EWSR1,cell line,RWPE-1,Prostate,GSM2195112,SRX1835125,ChIP-Atlas,TcoF_00_30267
