253,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,PHOX2B,TEAD1,GATA2,GATA3",659.7647,17
254,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TBX2,JUNB,GATA3,PHOX2B,TFAP2B",659.6875,16
255,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,EBF1,TFAP2B,PHOX2B,JUNB,GATA3",659.6875,16
256,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,SOX9,JUNB,TEF,TLX2,PHOX2B",659.6471,17
257,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,PHOX2B,HOXC5,JUND,HOXC4,GLI2,TEAD1",659.6471,17
258,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,PHOX2B,JUNB,TBX2,SATB1,JUND",659.6111,18
259,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,GLI2,PHOX2B,TFAP2B,JUNB,TBX2,JUND",659.5,16
260,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,GLI2,PHOX2B,TFAP2B,JUNB,EBF1,JUND",659.5,16
261,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,TFAP2B,PHOX2B,TLX2",659.5,18
262,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,CREB1,TFAP2B,TBX2,JUND",659.3333,12
263,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,CREB1,TFAP2B,EBF1,JUND",659.3333,12
264,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,EBF1,PHOX2A,GATA3,TEAD1,KLF7",659.0588,17
265,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,TFAP2B,JUNB,TBX2,GATA2,GATA3",659.0556,18
266,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,SREBF2,TEF,MAZ,KLF7,JUND,TLX2",658.9167,12
267,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,SOX4,HOXC5,HOXC4,TEF,GLI2,MEIS2,KLF7,TFAP2B,GATA2,GATA3",658.7857,14
268,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,SOX9,JUNB,TBX2,KLF7,SATB1,JUND",658.6111,18
269,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TBX2,JUNB,GATA3,KLF7,SOX9",658.5625,16
270,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,EBF1,TLX2,JUND",658.5556,18
271,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,SOX9,KLF7,TLX2",658.5,18
272,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,SOX9,JUNB,TEAD1,JUND",658.4286,14
273,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,MEIS2,GLI2,KLF7,SOX9,TBX2,JUND",658.2143,14
274,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,HOXC6,PHOX2A,TLX2,GATA3",658.0588,17
275,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,SOX9,TBX2,JUNB,GATA2,GATA3",658.0556,18
276,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,JUNB,SATB1,TEAD1,PHOX2B",658.0556,18
277,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,MAZ,TBX2,TLX2",658,18
278,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,MAZ,EBF1,TLX2",658,18
279,"Sample_02_296","RARA,KLF16,KLF7,GATA3,KLF13,GLI2,TEF,HOXD8,HOXC5,HOXC4,HOXC9,EBF1,TEAD1",657.7692,13
280,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,JUND,JUNB,TFAP2B,TBX2,KLF7,TEAD1",657.7647,17
281,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,JUND,JUNB,TFAP2B,EBF1,KLF7,TEAD1",657.7647,17
282,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,SOX9,TEAD1,PHOX2B",657.6111,18
283,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,SREBF2,TEF,RORA,TLX2,GATA3",657.5455,11
284,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,PHOX2B,TEAD1,SATB1,GATA3",657.4706,17
285,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,KLF13,HOXC5,HOXC4,JUND,RXRA,TFAP2B,KLF7,GLI2,JUNB,EBF1",657.2667,15
286,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,ZBTB7B,GLI2,TFAP2B,EBF1",657.2,15
287,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,TBX2,TEF,TEAD1",657.1111,18
288,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,EBF1,TEF,TEAD1",657.1111,18
289,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,SREBF2,TEF,TBX2,JUNB,SOX9,GATA3,KLF7,TLX2",657.0714,14
290,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,GATA2,GATA3,TBX2,JUNB,TFAP2B,TEAD1,KLF7",657.0588,17
291,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,SOX9,JUNB,TEF,TEAD1,SATB1,KLF7",657.0556,18
292,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,ETV1,TFAP2B,TLX2",657,16
293,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TLX2,GLI2,TEF,JUNB,TBX2,TFAP2B",656.9333,15
294,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TLX2,GLI2,TEF,JUNB,EBF1,TFAP2B",656.9333,15
295,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,TFAP2B,EBF1,TEAD1,CREB1",656.8333,18
296,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,ZNF217,HOXC4,HOXC8,HOXC5,GLI2,NFIB,GATA3",656.6154,13
297,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,SATB1,TEAD1,GATA3",656.5556,18
298,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,JUND,SREBF2,SOX9",656.5385,13
299,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,MAZ,EBF1,KLF7,TLX2",656.3889,18
300,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,NFIB,TEF,TEAD1,MAZ",656.2667,15
301,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,EBF1,PHOX2A,JUND,TEAD1,KLF7",656.0588,17
302,"Sample_02_296","RARA,HOXC10,RXRA,SOX12,KLF13,JUND,MEIS1,TEF,KLF7,GLI2,JUNB,EBF1,TFAP2B",655.8462,13
303,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,ETV1,TFAP2B,KLF7,TEAD1",655.8125,16
304,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,SOX9,JUNB,TBX2,TEF,TLX2",655.5556,18
305,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,SOX9,HOXC5,HOXC4,SATB1,PHOX2A,HOXC6",655.5556,18
306,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,PHOX2B,TFAP2B,MAZ,JUND,TBX2",655.4706,17
307,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,PHOX2B,TFAP2B,MAZ,JUND,EBF1",655.4706,17
308,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,MEIS2,HOXC4,HOXC5,TFAP2B,RXRA,JUNB,KLF7,EBF1,GLI2,GATA3",655.4667,15
309,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,SOX9,HOXC5,HOXC4,PHOX2A,GATA3,TEAD1,KLF7",655.375,16
310,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,GLI2,TEAD1,GATA2,GATA3",655.1765,17
311,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,HOXC6,PHOX2A,TLX2,JUND",655.0588,17
312,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,TFAP2B,TEAD1,CREB1",654.9444,18
313,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,TBX2,TFAP2B,TLX2,KLF7",654.8824,17
314,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,GATA3,JUNB,EBF1,TFAP2B,TLX2,KLF7",654.8824,17
315,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,NFE2L1,HOXC6,TEAD1,PHOX2B,TFAP2B,TBX2,JUNB,GATA3",654.8125,16
316,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,NFE2L1,HOXC6,TEAD1,PHOX2B,TFAP2B,EBF1,JUNB,GATA3",654.8125,16
317,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,PHOX2B,TFAP2B,JUNB,TBX2,GATA2,GATA3",654.7222,18
318,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,SOX4,HOXC5,HOXC4,TEF,CREB1,TFAP2B,EBF1,GATA3",654.6667,12
319,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,TFAP2B,HOXC5,HOXC4,TEAD1,KLF7,PHOX2A,EBF1,GATA3",654.4706,17
320,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,PHOX2B,TEAD1,SATB1,JUND",654.4706,17
321,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,SOX9,TLX2,PHOX2B",654.3529,17
322,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,TFAP2B,JUNB,TBX2,TEF,TEAD1,SATB1",654.2632,19
323,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,JUNB,EBF1,TEAD1,CREB1",654,18
324,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,TFAP2B,JUNB,TLX2,EBF1,GATA3",653.9333,15
325,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,MAZ,JUND,EBF1,PHOX2B,TLX2",653.7647,17
326,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,SOX9,TBX2,JUNB,GATA2,GATA3",653.7222,18
327,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,SATB1,TEAD1,JUND",653.7222,18
328,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,NFE2L1,HOXC6,TEAD1,KLF7,SOX9,TBX2,JUNB,GATA3",653.6875,16
329,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,TFAP2B,HOXC5,HOXC4,GATA2,GATA3,TLX2,KLF7",653.5625,16
330,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,TFAP2B,JUNB,TBX2,ZNF217",653.5294,17
331,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,TFAP2B,JUNB,EBF1,ZNF217",653.5294,17
332,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,ETV1,TFAP2B,KLF7,TLX2",653.5,16
333,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,SOX9,JUNB,TBX2,TEF,TEAD1,SATB1",653.3158,19
334,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,SOX9,PHOX2B,TEAD1",653.2778,18
335,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,MEIS2,GLI2,KLF7,TFAP2B,TBX2,MAZ,JUND",653.2667,15
336,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,MEIS2,GLI2,KLF7,TFAP2B,EBF1,MAZ,JUND",653.2667,15
337,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,SOX9,TEAD1,CREB1",653.2353,17
338,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TFAP2B,EBF1,PHOX2B,JUNB,GATA3",653,16
339,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,GLI2,TEAD1,SATB1,GATA3",652.8824,17
340,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,ZBTB7B,GLI2,SOX9",652.8571,14
341,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,SOX9,JUNB,TBX2,PHOX2B,GATA2,GATA3",652.8333,18
342,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,TBX2,TEAD1",652.7778,18
343,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,MAZ,EBF1,TEAD1",652.7778,18
344,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,SOX9,JUNB,TBX2,TEF,TLX2",652.7222,18
345,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,HOXC8,HOXC5,HOXC4,SOX9,SATB1,PHOX2A,HOXC6",652.7222,18
346,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,GATA2,GATA3,JUNB,TBX2,TFAP2B,KLF7,TEAD1",652.4706,17
347,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TBX2,MAZ,TFAP2B,KLF7",652.4667,15
348,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,EBF1,TFAP2B,KLF7,MAZ",652.4667,15
349,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,SREBF2,KLF7,JUND,TLX2",652.4167,12
350,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,KLF13,JUNB,SOX9,HOXC5,HOXC4,PHOX2A,JUND,TEAD1,KLF7",652.1875,16
351,"Sample_02_296","RARA,HOXC10,FEV,MEIS1,HOXC8,MEIS2,HOXC4,HOXC5,TFAP2B,RXRA,JUNB,KLF7,EBF1,GLI2,JUND",652.0667,15
352,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,KLF7,HOXC5,JUND,HOXC4,PHOX2A,HOXC6,TLX2",652.0556,18
353,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,JUND,TBX2,JUNB,TFAP2B,TLX2,KLF7",651.8824,17
354,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,KLF13,PHOX2A,JUND,EBF1,JUNB,TFAP2B,TLX2,KLF7",651.8824,17
355,"Sample_02_296","RARA,KLF16,KLF7,GATA3,MEIS2,GLI2,HOXD8,TEF,HOXC5,HOXC4,HOXC9,EBF1,TEAD1",651.7692,13
356,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,ATF4,GLI2,JUND,KLF7,TFAP2B,JUNB,TBX2,TLX2",651.7333,15
357,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,ATF4,GLI2,JUND,KLF7,TFAP2B,JUNB,EBF1,TLX2",651.7333,15
358,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,TBX2,TEF,TEAD1,SATB1",651.5789,19
359,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,SREBF2,KLF7,TBX2,JUNB,SOX9,GATA3,TLX2",651.5,14
360,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,TFAP2B,HOXC5,HOXC4,TEAD1,KLF7,PHOX2A,EBF1,JUND",651.4706,17
361,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,ETV1,KLF7,TFAP2B,TLX2",651.375,16
362,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,PHOX2B,SOX9,TBX2,TLX2",651.2222,18
363,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,MAZ,EBF1,PHOX2B,TEAD1",651.1667,18
364,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,NFIB,TEAD1,MAZ",651.0667,15
365,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,TFAP2B,JUNB,TEAD1,GATA2,GATA3",650.7333,15
366,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,SOX9,JUNB,TBX2,PHOX2B,SATB1,GATA3",650.6667,18
367,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,JUNB,SOX9,TBX2,TEAD1,SATB1",650.6316,19
368,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,MEIS2,GLI2,KLF7,TFAP2B,TBX2,GATA2,GATA3",650.5333,15
369,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,ZBTB7B,KLF7,TEF,GLI2,TFAP2B,JUNB,TLX2,EBF1,JUND",650.5333,15
370,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,TBX2,ZNF217",650.5294,17
371,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,EBF1,ZNF217",650.5294,17
372,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,ISL1,HOXC8,HOXC6,MEIS2,JUNB,SOX9,HOXC5,HOXC4,TEAD1,KLF7,PHOX2A,GATA3",650.5,16
373,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,SREBF2,RORA,TLX2,GATA3",650.4545,11
374,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,SOX4,HOXC5,HOXC4,TEF,CREB1,TFAP2B,EBF1,JUND",650.4167,12
375,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,ATF4,KLF7,JUND,TEAD1,ETV1,TFAP2B",650.3333,12
376,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,ETV1,KLF7,TLX2",650.3125,16
377,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,GATA3,JUNB,TBX2,TFAP2B,KLF7,TLX2",650.2941,17
378,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,ISL1,HOXC8,HOXC6,HOXC5,HOXC4,MEIS2,PHOX2A,GATA3,JUNB,EBF1,TFAP2B,KLF7,TLX2",650.2941,17
379,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,SOX9,JUNB,TEF,TEAD1,CREB1",650.2353,17
380,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,PHOX2B,TFAP2B,TBX2,TEAD1,SATB1",650.1579,19
381,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,GLI2,TEAD1,SATB1,JUND",649.8824,17
382,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,SOX9,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TLX2",649.7647,17
