380,"Sample_02_299","RARA,ETV1,FEV,ESRRG,FOXO3,PHOX2B,HOXD8,TEAD1,SATB1,PHOX2A,GATA3",160.7273,11
381,"Sample_02_299","RARA,ETV1,FEV,ESRRG,FOXO3,PHOX2B,HOXD8,TEAD1,SATB1,GATA2",160.6,10
382,"Sample_02_299","RARA,ETV1,FEV,ESRRG,FOXO3,PRRX2",160.5,6
383,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,ESRRG,HOXD8,SATB1,TEAD1,PHOX2B,GATA3",159.7,10
384,"Sample_02_299","RARA,ETV1,FEV,MEIS1,KLF13,TFAP2B,TLX2,PHOX2B,PHOX2A,GATA3",159.5,10
385,"Sample_02_299","RARA,ETV1,FEV,MEIS1,KLF13,TFAP2B,TLX2,PHOX2B,GATA2",159.2222,9
386,"Sample_02_299","RARA,ETV1,FEV,ESRRG,KLF13,TFAP2B,TLX2,ATF4",158.75,8
387,"Sample_02_299","RARA,ETV1,FEV,ESRRG,FOXO3,PHOX2B,TLX2,PHOX2A,GATA3",157.8889,9
388,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,TLX2,JUNB,PHOX2B,GATA3",157.875,8
389,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,SOX12,ESRRG,SOX4",157.5714,7
390,"Sample_02_299","RARA,ETV1,FEV,ESRRG,FOXO3,PHOX2B,TLX2,GATA2",157.375,8
391,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,MEIS1,TEAD1,HOXD9,ATF4,HOXD10",157,10
392,"Sample_02_299","RARA,MAFB,NFE2L2,POU2F2,TFAP2B,SOX4,MEIS2,TFAP4,GATA3",156.4444,9
393,"Sample_02_299","RARA,MAFB,FOXO3,TLX2,MEIS1,TFAP4,HOXD9,ATF4",156.375,8
394,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,ESRRG,TLX2,PHOX2B,GATA3",156.25,8
395,"Sample_02_299","RARA,MAFB,NFE2L2,POU2F2,TFAP2B,SOX4,MEIS2,TFAP4,ATF4",156.1111,9
396,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,HOXD8,JUNB,SATB1,TEAD1,PHOX2B,GATA2",155,10
397,"Sample_02_299","RARA,MAFB,NFE2L2,POU2F2,TFAP2B,SOX4,ESRRG,GATA3",154.375,8
398,"Sample_02_299","RARA,SP1,TFAP2B,NFE2L2,POU2F2,SOX4,TFAP4,MAZ,DBP,KLF7,SOX12",154.0909,11
399,"Sample_02_299","RARA,MAFB,NFE2L2,POU2F2,TFAP2B,SOX4,ESRRG,ATF4",154,8
400,"Sample_02_299","RARA,ESRRG,SOX12,MAZ,DBP,POU2F2,FOXO3,SOX4",154,8
401,"Sample_02_299","RARA,ESRRG,SOX12,MAZ,DBP,POU2F2,KLF13,TFAP2B",153.75,8
402,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,ESRRG,HOXD8,SATB1,TEAD1,PHOX2B,GATA2",153.7,10
403,"Sample_02_299","RARA,ETV1,FEV,ESRRG,KLF13,TFAP2B,HOXD8,SATB1,TEAD1,PHOX2B,PHOX2A,GATA3",153.5,12
404,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,MEIS1,TFAP4,HOXD9,ATF4,HOXD10",153.1,10
405,"Sample_02_299","RARA,ETV1,FEV,ESRRG,KLF13,TFAP2B,HOXD8,SATB1,TEAD1,PHOX2B,GATA2",152.7273,11
406,"Sample_02_299","RARA,ESRRG,NFE2L2,POU2F2,TFAP2B,SOX4,DBP,MAZ,ATF4",151.2222,9
407,"Sample_02_299","RARA,MAFB,TFAP2B,ESRRG,TLX2,JUNB,PHOX2B,GATA2",150.375,8
408,"Sample_02_299","RARA,ETV1,FEV,ESRRG,KLF13,TFAP2B,TLX2,PHOX2B,PHOX2A,GATA3",149.5,10
409,"Sample_02_299","RARA,MAFB,FOXO3,JUNB,ESRRG,TLX2,PHOX2B,GATA2",148.75,8
410,"Sample_02_299","RARA,ETV1,FEV,ESRRG,KLF13,TFAP2B,TLX2,PHOX2B,GATA2",148.1111,9
411,"Sample_02_299","RARA,MAFB,NFE2L2,POU2F2,TFAP2B,SOX4,ESRRG,GATA2",146.875,8
412,"Sample_02_299","RARA,MAFB,NFE2L2,POU2F2,TFAP2B,SOX4,TFAP4,SOX12",145.5,8
413,"Sample_02_299","RARA,ESRRG,SOX12,MAZ,PRRX2,FOXO3",141.5,6
414,"Sample_02_299","RARA,MAFB,NFE2L2,POU2F2,TFAP2B,SOX4,ESRRG,SOX12",141.25,8
415,"Sample_02_299","RARA,ESRRG,NFE2L2,POU2F2,TFAP2B,SOX4,DBP,MAZ,SOX12",139.8889,9
416,"Sample_02_299","NFIB,POU2F2,MAFB",104.3333,3
417,"Sample_02_299","NFIB,POU2F2,KLF13,MAZ,ZBTB7B",93.2,5
