906,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,ETV4,NR2F2,TEAD1,TBX2,BHLHE40,SREBF1,SP8",944.6875,16
907,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,DLX1,HIVEP2,FOXD3,MEIS1",944.6667,12
908,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,NR4A1,ETV4,ETV3,EHF,FOXD3",944.5714,14
909,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,HOXA4,NFATC2,PRRX1,FOXD3,MEIS1",944.5,12
910,"Sample_02_181","SMAD3,SOX5,ETS1,DMRTA1,PKNOX2,NR4A1,FOXD3,EHF,NR2F2,MEIS1",944.3,10
911,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,MEIS1,NR2F2,HOXA4,FOXO1,FOXD3,DLX1",944.0714,14
912,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,HOXA4,TEAD1,DLX1,SREBF1,SP8",944.0714,14
913,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ETS1,KLF7,ETV3,SREBF1",943.6923,13
914,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,FOXD2,DLX1,NR2F2,TEAD1,SREBF1,KLF7",943.6154,13
915,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,MEIS1,SP8,HOXA4,DLX1",943.6154,13
916,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,DLX1,TEAD1,FOXO1,KLF7",943.4615,13
917,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,CREB3L2,NR4A1,TEAD1,TGIF1,SREBF1,ETV4,ETS1,SOX10,PKNOX2,FOXD3",943.3571,14
918,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,JUNB,SOX10,NR4A1,MEIS1,FOXO1,KLF7",943.1538,13
919,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,KLF7,BHLHE40,MEIS1,NFATC2",943.1429,14
920,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NFATC2,FOXD3,PRRX1,MEIS1",943.0769,13
921,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,NR4A1,NR2F2,MEIS1,FOXO1,FOXD3,PRRX1",943.0714,14
922,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,HOXA4,BHLHE40,NFATC2,SREBF1,FOXD3",943,12
923,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,NR4A1,FOXD3,EHF,FOXO1,MEIS1",943,14
924,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,NR4A2,NR4A1,ETV4,TEAD1,FOXD3,FOXO1,EHF",942.9333,15
925,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,FOXD2,NR4A1,NR2F2,TEAD1,FOXD3,FOXO1,EHF",942.9286,14
926,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,HOXA4,TEAD1,PRRX1,FOXO1,FOXD3",942.8571,14
927,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,JUNB,SOX10,TGIF1,DLX1,NR2F2,FOXO1,KLF7,MEIS1",942.8462,13
928,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,MITF,SOX10,TBX2,HIVEP2,TEAD1,SREBF1",942.8333,12
929,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,PRRX1,NR2F2,TEAD1,ETV4",942.7143,14
930,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,TCF7L2,MEIS1,TBX2,SP8",942.6923,13
931,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,FOXD2,DLX1,NR2F2,MEIS1,FOXO1,FOXD3",942.6923,13
932,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,DLX1,TEAD1,SREBF1,SP8",942.6923,13
933,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,HIVEP2,FOXD3,EHF,MEIS1",942.5,12
934,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,ETV4,NR2F2,ETV3,TBX2,SREBF1,SP8",942.4667,15
935,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,HIVEP2,ETV4,FOXD3,EHF,TEAD1",942.4615,13
936,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,HIVEP2,FOXD3,EHF,TEAD1",942.4167,12
937,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,TEAD1,FOXD3,BHLHE40,SREBF1",942.3333,15
938,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,DLX1,NR2F2,BHLHE40,MEIS1,KLF7",942.2308,13
939,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,MEIS1,FOXO1,FOXD3,PRRX1",941.7857,14
940,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ETS1,FOXD3,EHF,ETV3",941.7692,13
941,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,NR4A1,ETV4,ETV3,SREBF1,KLF7",941.6429,14
942,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,HIVEP2,ETV4,FOXD3,SREBF1,ETV3",941.6154,13
943,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,SOX10,DLX1,MEIS1,FOXO1,KLF7",941.4615,13
944,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,CREB3L2,SREBF1,TBX2,HIVEP2",941.3846,13
945,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,DLX1,NR2F2,BHLHE40,MEIS1,SP8",941.3077,13
946,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,TEAD1,NR2F2,HOXA4,DLX1,FOXO1,FOXD3",941.2857,14
947,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,MEIS1,SP8,ZEB1",941.1667,12
948,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,CREB3L2,SREBF1,TEAD1,TBX2,KLF7",941.0714,14
949,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,HOXA4,DLX1,FOXO1,KLF7",940.9286,14
950,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,DLX1,HIVEP2,FOXD3,TEAD1,SREBF1",940.9231,13
951,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,HIVEP2,TBX2,TEAD1,EHF",940.9167,12
952,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,CREB3L2,NR4A1,TEAD1,TGIF1,SREBF1,ZEB1,SOX10,PKNOX2,SP8",940.8462,13
953,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,HOXA4,BHLHE40,NFATC2,MEIS1,FOXD3",940.8333,12
954,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,HIVEP2,PKNOX2,TBX2,MEIS1,ETS1",940.8182,11
955,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,NR4A1,MEIS1,FOXO1,FOXD3,EHF",940.7857,14
956,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,TEAD1,CREB3L2,SREBF1,TBX2,NR4A1,KLF7",940.7143,14
957,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,CREB3L2,NR4A1,TEAD1,SREBF1,SOX10,ETS1,FOXD3",940.4615,13
958,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ETS1,NR4A1,FOXD3,EHF,FOXO1,TEAD1",940.2143,14
959,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,HOXA4,DLX1,SREBF1,SP8",940.2143,14
960,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,HOXA4,TEAD1,DLX1,SREBF1,KLF7",940,14
961,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,HOXA4,BHLHE40,NR2F2,DLX1,MEIS1,SP8",939.9231,13
962,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,HIVEP2,MEIS1,EHF,FOXD3",939.9167,12
963,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,ETV3,TBX2,EHF",939.8571,14
964,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,NR4A1,ETV4,ETV3,EHF,FOXD3",939.8571,14
965,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,HOXA4,TEAD1,DLX1,SREBF1,FOXD3",939.8571,14
966,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NFATC2,TBX2,MEIS1,KLF7",939.8462,13
967,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,ETV3,FOXD3,SREBF1",939.7857,14
968,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,TBX2,ETV3,SREBF1,SP8",939.7143,14
969,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,JUNB,SOX10,DLX1,FOXO1,FOXD3",939.6923,13
970,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,TBX2,KLF7,BHLHE40,MEIS1,NR2F2",939.5,14
971,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,HIVEP2,FOXD3,EHF,TEAD1",939.25,12
972,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,HOXA4,MEIS1,FOXO1,FOXD3,DLX1",939.1429,14
973,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,HOXA4,NFATC2,SREBF1,FOXD3",939.0909,11
974,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,FOXO1,FOXD3,TCF7L2,MEIS1",939.0769,13
975,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,ETV4,CREB3L2,BHLHE40,SREBF1,TEAD1,FOXD3",939,15
976,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ZEB1,TEAD1,FOXD3,FOXO1,PRRX1",939,14
977,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,HOXA4,PRRX1,FOXO1,FOXD3",939,14
978,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,FOXO1,FOXD3,NR2F2,PRRX1,TEAD1,ETV4",938.9333,15
979,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,DLX1,NR2F2,BHLHE40,SREBF1,TEAD1,KLF7",938.9286,14
980,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,DLX1,HIVEP2,FOXD3,MEIS1",938.9167,12
981,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,JUNB,SOX10,NR4A1,ETV4,TEAD1,KLF7,SREBF1",938.8571,14
982,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,HOXA4,MEIS1,FOXO1,KLF7,DLX1",938.7857,14
983,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,HIVEP2,ETV4,TBX2,EHF,TEAD1",938.6923,13
984,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,NR4A1,TBX2,SP8,BHLHE40,MEIS1,NR2F2",938.6429,14
985,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,CREB3L2,NR4A1,ETV4,SREBF1,TEAD1,TGIF1,NR4A2,PKNOX2,FOXD3",938.6429,14
986,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,NR4A1,KLF7,ETV3,SREBF1",938.6154,13
987,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,FOXO1,KLF7,ZEB1",938.4615,13
988,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,HIVEP2,TBX2,EHF,MEIS1",938.4167,12
989,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,HIVEP2,FOXD3,ETV3,SREBF1",938.3333,12
990,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,JUNB,SOX10,DLX1,TEAD1,SREBF1,KLF7",938.3077,13
991,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,NR4A2,HOXA4,MEIS1,SP8,DLX1",938.3077,13
992,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,MITF,SOX10,TBX2,BHLHE40,NR4A1,KLF7,MEIS1,NR2F2",938.2143,14
993,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,HIVEP2,FOXD3,CREB3L2,TEAD1,SREBF1",938.1538,13
994,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,JUNB,SOX10,TGIF1,DLX1,NR2F2,BHLHE40,SREBF1,TEAD1,SP8",938.0714,14
995,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,ETV3,TBX2,SREBF1,SP8",938.0667,15
996,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,MEIS1,HIVEP2,TBX2,EHF",938,12
997,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,SREBF1,ZEB1,SP8",937.6923,13
998,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,TCF7L2,NR4A1,TBX2,SP8",937.6154,13
999,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,MEIS1,TCF7L2,NR4A1,FOXO1,KLF7",937.4615,13
1000,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,JUNB,SOX10,DLX1,MEIS1,FOXO1,FOXD3",937.3846,13
1001,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,KLF7,ETV3,SREBF1,NFATC2",937.2857,14
1002,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,HIVEP2,PKNOX2,TBX2,TEAD1,SREBF1,ETS1",937.0833,12
1003,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,TEAD1,TBX2,EHF",937.0714,14
1004,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXD3,CREB3L2,BHLHE40,SREBF1,NFATC2",936.9286,14
1005,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,DLX1,NR2F2,BHLHE40,MEIS1,KLF7",936.9231,13
1006,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ETS1,FOXD3,PRRX1,FOXO1,MEIS1",936.8571,14
1007,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,HOXA4,MEIS1,FOXO1,FOXD3,PRRX1",936.8571,14
1008,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,HOXA4,BHLHE40,NR2F2,DLX1,SREBF1,TEAD1,SP8",936.7857,14
1009,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,NR4A1,TBX2,ETV3,EHF",936.6923,13
1010,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,NR4A1,FOXD3,EHF,ETV3",936.6923,13
1011,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,RARA,NR4A1,TBX2,KLF7,BHLHE40,SREBF1,NR2F2,TEAD1",936.6,15
1012,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,MEIS1,HIVEP2,FOXD3,HOXA4,DLX1",936.5385,13
1013,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,HIVEP2,ETV4,FOXD3,SREBF1,ETV3",936.5385,13
1014,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,HIVEP2,ETV4,FOXD3,SREBF1,CREB3L2,TEAD1",936.2857,14
1015,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,DLX1,MEIS1,FOXO1,KLF7,ETS1",936.1538,13
1016,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,NR4A2,HOXA4,DLX1,SREBF1,KLF7",936.1429,14
1017,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,ZEB1,MEIS1,FOXO1,FOXD3,EHF",936.1429,14
1018,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,NR4A2,HOXA4,TEAD1,DLX1,FOXO1,KLF7",936,14
1019,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,HOXA5,RARA,EHF,NR4A2,FOXD3,FOXO1,NR2F2,TEAD1",935.7692,13
1020,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,CREB3L2,NR4A1,SREBF1,TEAD1,NR4A2,SP8",935.7692,13
1021,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,DLX1,HIVEP2,FOXD3,TEAD1,SREBF1",935.6154,13
1022,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,MITF,SOX10,TBX2,BHLHE40,NR4A1,KLF7,SREBF1,TEAD1,NR2F2",935.4,15
1023,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,CREB3L2,NR4A1,SREBF1,TEAD1,NR4A2,FOXD3",935.3846,13
1024,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,MEIS1,NR2F2,HOXA4,SP8,DLX1",935.3077,13
1025,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,MEIS1,FOXO1,FOXD3,PKNOX2,NR4A2,DLX1,HOXA4",935.2857,14
1026,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,NR4A2,HOXA4,TEAD1,DLX1,SREBF1,SP8",935.2857,14
1027,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,CREB3L2,NR4A1,ETV4,SREBF1,TEAD1,TGIF1,SOX10,PKNOX2,KLF7",935.2857,14
1028,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,HIVEP2,TBX2,EHF,TEAD1",935.1667,12
1029,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,NR4A1,TBX2,ETV3,SREBF1,SP8",935,14
1030,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,MEIS1,NR2F2,TBX2,BHLHE40,KLF7",934.5714,14
1031,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,MEIS1,HIVEP2,EHF,FOXD3",934.5,12
1032,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,NR4A1,FOXD3,FOXO1,PRRX1",934.2857,14
1033,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,ETV3,TBX2,SREBF1,KLF7",934.2667,15
1034,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,MITF,SOX10,TGIF1,NR4A1,BHLHE40,FOXD3,JUNB,MEIS1,NR2F2",934.0769,13
1035,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,NR4A2,HOXA4,TEAD1,PRRX1,FOXO1,FOXD3",934.0714,14
1036,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,DLX1,NR2F2,BHLHE40,SREBF1,TEAD1,KLF7",934,14
1037,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,NR4A1,ETV4,ETV3,SREBF1,SP8",933.9286,14
1038,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,JUNB,SOX10,TGIF1,NR4A1,ETV4,NR2F2,TEAD1,FOXO1,FOXD3,EHF",933.6667,15
1039,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,TEAD1,HIVEP2,FOXD3,HOXA4,SREBF1,DLX1",933.6429,14
1040,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,HIVEP2,ETV4,TBX2,EHF,TEAD1",933.6154,13
1041,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,HOXA5,EHF,NR4A2,FOXD3,FOXO1,NR2F2,MEIS1",933.4615,13
1042,"Sample_02_181","SMAD3,RARG,RXRG,MITF,SOX10,TGIF1,NR4A1,BHLHE40,NR2F2,TBX2,KLF7,PKNOX2,MEIS1,ETS1",933.2857,14
1043,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,TBX2,KLF7,BHLHE40,SREBF1,CREB3L2,TEAD1",933.2667,15
1044,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,MEIS1,TCF7L2,NR4A1,TBX2,KLF7",933.2308,13
1045,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,NR2F2,HOXA4,DLX1,FOXO1,KLF7",933.2143,14
1046,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,NR4A1,CREB3L2,SREBF1,NFATC2,FOXD3",933.1538,13
1047,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,HOXA5,HOXA4,DLX1,NR4A2,NR2F2,TEAD1,SREBF1,FOXD3",933.1429,14
1048,"Sample_02_181","SMAD3,SOX5,ZEB1,JUNB,SOX10,RXRG,TGIF1,FOXD2,DLX1,NR2F2,MEIS1,SP8",933.0833,12
1049,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,NR4A2,ZEB1,MEIS1,FOXO1,KLF7,NR4A1",933.0769,13
1050,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,HIVEP2,FOXD3,CREB3L2,TEAD1,SREBF1",932.8462,13
1051,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,HIVEP2,FOXD3,SREBF1,ETV3",932.8333,12
1052,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,NR4A2,NR4A1,ETV4,TEAD1,FOXD3,FOXO1,PRRX1",932.8,15
1053,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,HIVEP2,ETV4,TBX2,SREBF1,ETV3",932.7692,13
1054,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,NR2F2,HOXA4,DLX1,SREBF1,SP8",932.5,14
1055,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,TCF7L2,SP8,TBX2",932.3077,13
