1466,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,RUNX2,HOXB5,ETV4,HOXB4,VDR,BHLHE40,FOSL2",1576.909,22
1467,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,HOXB5,ETV4,HOXB4,MYC,SP1,RUNX2,HOXB6,CEBPA",1576.818,22
1468,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,MEF2D,JUNB,KLF16,SP1,ELF3,RUNX1,BHLHE40",1576.739,23
1469,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,DLX1,TGIF1,HOXB3,SOX13,GATA6,SREBF1,FOXQ1,BHLHE40,ETV4",1576.682,22
1470,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,RUNX2,HOXB6,DLX1,FOSL2",1576.545,22
1471,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,HOXB6,HOXB3,HOXB4,ETV4,TGIF1,MYC,FOSL2,HOXB5",1576.478,23
1472,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,TFAP2A,FOXQ1,BHLHE40,ETV4,ELF3,SOX4,NR2F2",1576.4,20
1473,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,MEF2D,YY1,HOXB3,ETV3,SP1,SOX4,TGIF1,MYC",1576.368,19
1474,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,ETV3,TGIF1,SP1,MYC,MEF2D,SREBF1,KLF16,SOX4",1576.316,19
1475,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,KLF3,HOXA7,TFAP2A,HOXB7,FOXQ1,BHLHE40,GATA6,ETS2",1576.278,18
1476,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,RUNX2,RUNX1,ELF3,DLX1,SOX4",1576.217,23
1477,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,HOXB6,RUNX2,TGIF1,ETV4,HOXB4,BHLHE40,FOSL2,DLX1",1576,23
1478,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,MEF2D,ASCL2,ETV4,TGIF1,BHLHE40,FOSL2,RUNX1,SP1,ELF3,RUNX2,DLX1",1575.875,24
1479,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,HOXB3,SOX9,SOX13,VDR,HES1,KLF3",1575.85,20
1480,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,DEAF1,HOXA7,TFAP2A,SOX13,RUNX1,HOXB7,HOXB8,KLF3,HOXB5,HOXB3,BHLHE40",1575.812,16
1481,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,YY1,HOXB3,HES1,SOX9,NR2F2",1575.773,22
1482,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,DEAF1,HOXA7,TFAP2A,SOX13,RUNX1,ASCL2,RREB1,SREBF1,HOXB8,TGIF1,SOX4,BHLHE40,HOXB5,HOXB3",1575.737,19
1483,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,FOSL2,HOXB8,HES1,ETS2,JUNB,KLF16",1575.714,21
1484,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,RUNX1,HOXB4,ETV4,TGIF1,BHLHE40,SOX13,SOX4,RUNX2,ELF3,DLX1",1575.64,25
1485,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,MNT,RUNX1,YY1",1575.571,14
1486,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,KLF3,HOXA7,TFAP2A,KLF16,ASCL2,FOXA1,RREB1,YY1,VDR,RUNX1,SP1,ELF3,BHLHE40",1575.565,23
1487,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,SP1,HOXB6,HOXB3,HOXB4,DLX1,TGIF1,ETV4,MYC,FOSL2",1575.522,23
1488,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,MEF2D,YY1,HOXB3,TFAP2A,ASCL2,RREB1,ZBTB7B,SOX4,TGIF1,SOX9,SOX13,SP1,RUNX1",1575.333,24
1489,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,HOXB6,HOXA7,MNT,HOXB5,CEBPA",1575.2,15
1490,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MNX1,RUNX2,NR2F2,HES1,HOXB6,HOXB5",1575.136,22
1491,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,HOXB6,HOXB4,FOXQ1,BHLHE40,ETV4,TGIF1,HOXB3,HOXB7,SOX4,DLX1",1574.958,24
1492,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,HOXB3,HOXB4,ETV4,VDR,MYC,SOX4,HOXB5",1574.909,22
1493,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,ETS2,FOXQ1,BHLHE40,ASCL2,TGIF1,ZBTB7B,SREBF1,JUNB,KLF16",1574.773,22
1494,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,MNX1,SP1,RUNX1,YY1,SOX9,HOXB3,HES1",1574.696,23
1495,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,KLF3,SOX13,CEBPA,SP1,HOXB6,HOXB3,HES1,HOXB4,HOXB5",1574.682,22
1496,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,HOXB6,HOXA7,FOXQ1,TFAP2A,FOSL2,BHLHE40,KLF3,HOXB5",1574.556,18
1497,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,HOXB3,HOXB4,HOXB5,KLF3,BHLHE40,VDR,SOX13",1574.524,21
1498,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,MEF2D,ETV4,TGIF1,SP1,RUNX1,SOX13,SOX4,ELF3,RUNX2,DLX1",1574.48,25
1499,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,MEF2D,ASCL2,ETV4,TGIF1,BHLHE40,SOX13,SOX4,NR2F2,HOXB3,ZBTB7B",1574.217,23
1500,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MNX1,HOXB3,NR2F2,YY1,SOX4,BHLHE40,ETV4",1574.217,23
1501,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,HOXB6,HOXB3,HOXB4,ETV4,TGIF1,MYC,SOX4,DLX1",1574.087,23
1502,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,FOSL2,HOXB8,HES1,ETS2,HOXB3,HOXB6,HOXB5",1574,22
1503,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,SP1,SOX13,HOXB4,FOXQ1,BHLHE40,ETV4,TGIF1,SOX4,RUNX2,RUNX1,HOXB5",1574,24
1504,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,SOX9,SOX13,NR2F2,HOXB6,RUNX2,TGIF1,DLX1,SOX4",1573.81,21
1505,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,ETV3,FOXQ1,GATA6,ETS2",1573.529,17
1506,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,MYC,HOXA7,SP1,TGIF1,SOX4,MNX1,FOXA1,FOXQ1,ETV3",1573.471,17
1507,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,TFAP2A,SOX13,RUNX1,KLF3,HOXB5,FOXQ1,BHLHE40",1573.389,18
1508,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,DLX1,RUNX2,NR2F2,SOX13,HES1,HOXB6,SOX9",1573.381,21
1509,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,HOXB6,HOXB3,HOXB4,KLF3,BHLHE40,HOXB5,FOSL2",1573.318,22
1510,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ETV3,TGIF1,ETS2,KLF16,JUNB,VDR,FOXA1,SOX13",1573.278,18
1511,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,TFAP2A,SOX13,RUNX1,KLF3,HOXB5,HOXA13",1573.176,17
1512,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,ETV3,TGIF1,ETS2,HOXB8,FOSL2,SREBF1,JUNB,KLF16",1572.947,19
1513,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,ETS2,FOXQ1,BHLHE40,ASCL2,KLF3,HOXB3,HOXB5,HOXB6,HOXB4",1572.818,22
1514,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,DEAF1,HOXA7,TFAP2A,MYC,RUNX1,SOX4,TGIF1,HOXB7,HOXB8,NR2F6",1572.733,15
1515,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,RUNX1,HOXA7,TFAP2A,SREBF1,ELF3,DLX1,FOXQ1,SOX4,SOX13,BHLHE40",1572.7,20
1516,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,ETV4,FOXQ1,BHLHE40,ASCL2,SREBF1,JUNB,ELF3,RUNX2,KLF16",1572.68,25
1517,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,HOXB6,HOXA7,FOXQ1,TFAP2A,CEBPA,SOX13,SOX9,DLX1",1572.667,18
1518,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,HOXB6,MNX1,SOX4,HOXB5,RUNX2",1572.609,23
1519,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,HOXB3,GATA6,SREBF1,TGIF1,FOXQ1,BHLHE40,ETV4,SOX13",1572.318,22
1520,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,MNT,SP1,RUNX1,ZBTB7B,KLF16,ETV4,JUNB,FOSL2",1572.286,21
1521,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,SP1,HOXB6,RUNX2,TGIF1,HOXB4,ETV4,MYC,SOX4,HOXB5",1572.217,23
1522,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,RUNX1,SP1,ZBTB7B,HOXB3,GATA6,SREBF1,TGIF1,HES1,FOSL2",1572.2,20
1523,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,DEAF1,HOXA7,TFAP2A,SOX13,ETS2,HOXB8,HES1,HOXB7,NR2F6,TGIF1",1572.133,15
1524,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,ETS2,ZBTB7B,TGIF1,HOXB3,BHLHE40,SOX13,FOXA1,YY1,SREBF1",1572.1,20
1525,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,RUNX1,ZBTB7B,KLF16,YY1,ELF3,SOX4,HOXA13,ETV4",1572,26
1526,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,NFE2L2,ELF3,RARA,SP1,SOX13,RUNX1,FOXA1,RREB1,FOXQ1,BHLHE40,HOXB8,KLF3,CEBPA",1572,20
1527,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,MEF2D,YY1,HOXB3,TFAP2A,ASCL2,RREB1,ZBTB7B,SOX4,TGIF1,ETV4,BHLHE40,SOX13,SP1,RUNX1",1571.96,25
1528,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,ETV4,FOXQ1,BHLHE40,ASCL2,SREBF1,JUNB,ELF3,RUNX2,DLX1",1571.92,25
1529,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,SP1,FOSL2,HOXB4,HES1,HOXB3,RUNX1,KLF3,HOXB5",1571.762,21
1530,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,HOXB3,HOXB4,HOXB5,TGIF1,HES1,VDR,FOSL2",1571.714,21
1531,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,RUNX1,HOXB8,RUNX2,ELF3,KLF16,JUNB,FOSL2",1571.6,25
1532,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,KLF3,SOX13,FOXQ1,BHLHE40,GATA6,HOXB4,ELF3",1571.429,21
1533,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,HOXB6,HOXA7,FOXQ1,TFAP2A,CEBPA,SOX13,SOX9,KLF3",1571.333,18
1534,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,KLF3,HES1,HOXB3,HOXB5,FOSL2,ETS2,HOXB6",1571.227,22
1535,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,MEF2D,ETV4,TGIF1,NR2F2,SOX13,SOX4,HOXB3,DLX1",1571.217,23
1536,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,NR2F2,BHLHE40,SOX13,KLF3,HOXB3,HOXB6,HOXB5",1571.143,21
1537,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,NR2F2,YY1,KLF16,HES1,SOX9",1571.136,22
1538,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,HOXB5,ETV4,HOXB4,BHLHE40,HOXB3,NR2F2,SOX13,HOXB6,SOX4",1571.13,23
1539,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,ETV3,TGIF1,SP1,MYC,MEF2D,KLF16,YY1,SOX4",1571,19
1540,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,MNX1,HOXA7,TFAP2A,ASCL2,SP1,RUNX1,FOXA1,RREB1,VDR,YY1,TGIF1,HES1,SOX9",1570.864,22
1541,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,RUNX1,HOXB8,RUNX2,ELF3,DLX1,JUNB,FOSL2",1570.84,25
1542,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,MNX1,ASCL2,SP1,HOXB5,HOXB6,FOXQ1,BHLHE40,ETV4,TGIF1,SOX4,RUNX2",1570.652,23
1543,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,CEBPA,HOXB8,SP1,SOX13,RUNX1,TGIF1,YY1,ZBTB7B,SOX9,ELF3,HOXA13",1570.625,24
1544,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,RUNX2,RUNX1,ELF3,DLX1,FOSL2",1570.478,23
1545,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,MNT,SP1,ASCL2,HOXB8,RUNX1,ZBTB7B,FOSL2,HES1,JUNB,KLF16",1570.476,21
1546,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ASCL2,ETS2,ZBTB7B,TGIF1,HOXB3,HES1,SOX13,FOXA1,YY1,VDR",1570.4,20
1547,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,HOXB3,HOXB4,HES1,GATA6,FOSL2,DLX1",1570.333,21
1548,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,TGIF1,MYC,SP1,ETV4,RUNX1,SREBF1,SOX4,MEF2D,HOXB3,DLX1",1570.292,24
1549,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,YY1,KLF16,RUNX2,NR2F2,SOX13,HES1,SOX9",1570.261,23
1550,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,HOXB6,HOXA7,FOXQ1,TFAP2A,CEBPA,MYC,DLX1",1570.235,17
1551,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,RUNX1,HOXB4,ETV4,TGIF1,BHLHE40,FOSL2,RUNX2,ELF3,DLX1",1570.208,24
1552,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,YY1,KLF16,RUNX2,SP1,RUNX1,MYC,ELF3,ETV4,SOX4",1570.2,25
1553,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,MNX1,HOXB3,NR2F2,YY1,HES1,SOX9",1570.091,22
1554,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,KLF16,ETV3,GATA6,FOXQ1,SREBF1,SP1,SOX4",1569.842,19
1555,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,RUNX2,TGIF1,HOXB4,HES1,GATA6,SOX13,HOXB5",1569.714,21
1556,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,MNX1,HOXA7,SP1,TFAP2A,SOX13,RUNX1,KLF3,ELF3,BHLHE40,FOXQ1",1569.556,18
1557,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,MEF2D,YY1,KLF16,TFAP2A,ASCL2,ELF3,RREB1,SP1,RUNX1,SOX13,BHLHE40,KLF3",1569.478,23
1558,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,VDR,ETS2,HOXB3,HOXB6,HOXB4,HOXB5,BHLHE40,FOSL2,TGIF1",1569.455,22
1559,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,RUNX2,TGIF1,SOX9,SOX13,DLX1,FOXQ1,SOX4",1569.333,21
1560,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,HOXB4,MYC,ETV4,SP1,TGIF1,RUNX2,HOXB6,HOXB5,CEBPA",1569.318,22
1561,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,BHLHE40,FOXQ1,HOXB7,HOXB4,SP1,ETV4,TGIF1,HOXB3,HOXB6,DLX1",1569.261,23
1562,"Sample_02_358","HOXA10,CDX2,HOXA9,ZBTB7A,RARA,EHF,HOXA11,FOXA1,HOXB8,SP1,RUNX1,HOXA7,TFAP2A,CEBPA,SOX13,ELF3,BHLHE40,YY1,KLF3",1569.211,19
1563,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,GATA6,ETS2,HOXB3,HOXB6,HOXB4,HOXB5,HES1,SOX13,TGIF1",1569.143,21
1564,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,MEF2D,ETV4,TGIF1,SP1,RUNX1,FOSL2,ELF3,RUNX2,DLX1",1569,24
1565,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,RUNX1,TGIF1,HOXB3,HOXB4,ETV4,VDR,MYC,FOSL2,HOXB5",1568.909,22
1566,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,HOXB7,SP1,HOXB6,RUNX2,TGIF1,SOX9,SOX13,DLX1,VDR,HES1",1568.905,21
1567,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,KLF16,ETV3,FOXA1,YY1,ETS2,SREBF1",1568.833,18
