3070,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,SREBF1,ETS1,HOXA10,GLIS3,TEAD1,ETV6,SP1,KLF7",2862.188,16
3071,"Sample_02_268","SMAD3,ZNF628,RARA,MAFK,RUNX1,ETV6,SP1,HOXA10,ETS1,NFE2L2,TGIF1,SP3,SREBF1,TEAD1",2862.143,14
3072,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,RUNX2,ETS1,RARB,HOXA10,TEAD1,KLF7,SP1",2862.133,15
3073,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,SREBF1,HOXA10,TGIF1,SP3,HOXA9,TEAD1,ETS1,GLIS3,NR4A2,PBX1,ETV6",2862.1,20
3074,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,TEAD1,ETS1,RARB,NR4A2,PBX1,HOXA10,TGIF1",2862.053,19
3075,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,SREBF1,ETS1,HOXA10,GLIS3,FOXP1,PBX1",2861.929,14
3076,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,SP1,SREBF1,SP3,FOSL2,NR3C1,JUNB,MEF2D,KLF7,GLIS3,ETV6",2861.611,18
3077,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,NR4A2,RUNX2,HES1,SP3,KLF4,MYC,NR2F2,HOXA10",2861.562,16
3078,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,RARB,KLF7,SP3,NR3C1,MEF2D,SP1,JUNB,SREBF1,FOSL2",2861.412,17
3079,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXB4,RUNX2,NR3C1,SP1,SP3,RARB,TGIF1,KLF4,ETS1,PBX1,NR4A2",2861.389,18
3080,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,SP1,BHLHE40,SP3,NR3C1,KLF4,HOXA9,RARB,SREBF1",2861.267,15
3081,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,SP1,GLIS3,TGIF1,FOSL2,MYC,KLF4,SP3,SREBF1,BHLHE41,PBX1",2861.211,19
3082,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,RUNX2,SP3,HOXA9,KLF4,MEF2D,ETS1,GLIS3,NR4A2,KLF7,ETV6",2861.158,19
3083,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,MEF2D,ETS1,GLIS3,SP3,HOXA9,NR4A2,ETV6,KLF7,TEAD1",2861.053,19
3084,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,RUNX2,SP3,HOXA9,TEAD1,ETS1,RARB,NR4A2,KLF7,MEF2D",2860.944,18
3085,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,NFIB,SP3,BHLHE40,MYC,GLIS3,JUNB,MEF2D,KLF4,NR2F2,SREBF1,HOXA9",2860.882,17
3086,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,NFIB,SP3,BHLHE40,MYC,GLIS3,JUNB,HOXA10,NR2F2,HOXA9,RUNX2,KLF4",2860.765,17
3087,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,NR4A2,SREBF1,SP3,KLF7,NR3C1,MEF2D,TEAD1,GLIS3,SP1,ETV6",2860.667,18
3088,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,NFIB,SP3,BHLHE40,MYC,GLIS3,JUNB,HOXA10,NR2F2,HOXA9,SREBF1,TEAD1",2860.647,17
3089,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,LHX1,NFE2L2,NR3C1,SREBF1,FOSL2,GLIS3,SP3,MYC,NR2F2,KLF4,TGIF1,KLF7",2860.625,16
3090,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,PBX1,NR6A1,RARB,HOXA10,NR2F2,ETS2",2860.588,17
3091,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,NR4A2,RUNX2,NR3C1,MEF2D,SP3,KLF7,TEAD1,RARB,SP1",2860.529,17
3092,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,KLF4,HOXA10,TGIF1,ETS1,GLIS3,NR4A2,KLF7,ETV6",2860.2,20
3093,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,SREBF1,HOXA10,TGIF1,SP3,HOXA9,TEAD1,ETS1,GLIS3,NR4A2,KLF7,ETV6",2860.1,20
3094,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,CREB3,SREBF1,MYC,GLIS3,NR2F2,TEAD1,HOXA10,PBX1",2860.062,16
3095,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,KLF7,SREBF1,KLF4,SP1,RXRA,GLIS3,ETV6",2859.947,19
3096,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,TEAD1,ETS1,RARB,NR4A2,KLF7,HOXA10,TGIF1",2859.947,19
3097,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,RUNX2,MSC,NR2F2,FOSL2,PBX1,ETV6",2859.929,14
3098,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXB4,RUNX2,NR3C1,SP1,SP3,RARB,TGIF1,TEAD1,ETS1,FOSL2,PBX1",2859.667,18
3099,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,NFE2L1,KLF4,MAFK,NR3C1,RFX2,SP1,GLIS3,ETS1,SP3,SREBF1,ETV6,NR4A2,TGIF1",2859.667,18
3100,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,HOXA11,RARA,JUNB,NR2F2,HOXA3,SP3,HOXA9,HOXA10,TGIF1,SREBF1,KLF4,MYC,PBX1",2859.65,20
3101,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SOX9,RUNX2,GLIS3,ETS1,HOXA10,PBX1,FOXP1",2859.529,17
3102,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,NFE2L2,RUNX2,SP3,GLIS3,RARA,JUNB,ETS1,HOXA3,HOXA11,NR2F2,HOXA9,MEF2D,TEAD1,ETV6,PBX1",2859.316,19
3103,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,SREBF1,RARB,KLF7,SP1,KLF4",2859.294,17
3104,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,MSC,NR3C1,SP3,KLF4,SP1,RUNX2,MEF2D,MYC,HOXA9,RXRA,BHLHE40",2859.25,20
3105,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,ETS1,TEAD1,SP1,RUNX2,RFX2,RARB,BHLHE40,FOSL2",2859.235,17
3106,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SP3,SREBF1,NR2F2,TGIF1,PBX1,MSC,HES1,MYC,KLF4",2859.158,19
3107,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,SP1,KLF7,SP3,HOXA10,HOXA9,KLF4,GLIS3,SREBF1,MYC",2859.125,16
3108,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,CREB5,MAFK,SREBF1,RARA,MEF2D,NFE2L2,NR4A2,ETS1,GLIS3,FOXP1,PBX1",2859,15
3109,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,RUNX2,GLIS3,SP1,KLF4,MYC,PBX1",2858.833,18
3110,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,FOSL1,JUNB,NR3C1,SREBF1,SP3,GLIS3,NR2F2,KLF7,MYC,KLF4,HOXA9",2858.688,16
3111,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,NR2F2,CREB3L2,BHLHE40,FOSL2,TEAD1,SREBF1,MEF2D",2858.65,20
3112,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,KLF7,MYC,SP3,NR3C1,MEF2D,SP1,JUNB,RUNX2,FOSL2",2858.611,18
3113,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,NR2F2,SP3,TGIF1,RARB,KLF4,SREBF1,BHLHE41,PBX1,FOSL2",2858.444,18
3114,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,RUNX2,ETS1,GLIS3,HOXA10,TEAD1,ETV6,PBX1,NR2F2",2858.438,16
3115,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,SP1,BHLHE40,SP3,NR3C1,TEAD1,HOXA9,GLIS3,MYC,SREBF1",2858,16
3116,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,TEAD1,ETS1,GLIS3,NR4A2,ETV6,PBX1,MEF2D",2857.895,19
3117,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,CREB3,SREBF1,MYC,GLIS3,NR2F2,TEAD1,HOXA10,KLF7",2857.562,16
3118,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,RUNX2,MSC,NR2F2,FOSL2,KLF7,ETV6",2857.071,14
3119,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,MAFK,SREBF1,ETS1,GLIS3,ETV6,SP1,RXRA,CREB3L2",2856.933,15
3120,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,RUNX2,GLIS3,SP1,KLF4,MYC,KLF7",2856.611,18
3121,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,SP1,SREBF1,SP3,HOXA9,HOXA10,GLIS3,NR4A2,KLF7,ETV6",2856.529,17
3122,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,SREBF1,GLIS3,SP1,TEAD1,MYC,KLF7",2856.5,18
3123,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,BARX2,MAFK,NR3C1,ETS1,FOSL2,TGIF1,PBX1,SP3,NR2F2,RFX2,RARB,KLF4",2856.294,17
3124,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,SREBF1,GLIS3,NR2F2,KLF4,ETV6,PBX1",2856.167,18
3125,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,SP1,RUNX2,SP3,HOXA9,HOXA10,RARB,KLF7,NR4A2",2856.125,16
3126,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS2,NR2F2,SP3,HOXA10,HOXA9,NFE2L2,TGIF1,RARB,BHLHE40,SREBF1",2856.125,16
3127,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,RUNX2,FOSL2,NR3C1,JUNB,MEF2D,KLF7,GLIS3,ETV6",2856.056,18
3128,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,RARB,KLF7,SP3,HOXA10,HOXA9,NR4A2,SREBF1,SP1",2856,16
3129,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,KLF7,ETV6,SP3,NR3C1,MEF2D,NR2F2,JUNB,SREBF1,FOSL2",2855.944,18
3130,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,RUNX2,ETS1,GLIS3,HOXA10,TEAD1,ETV6,KLF7,NR2F2",2855.938,16
3131,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,NR3C1,NR2F2,SP3,TGIF1,GLIS3,TEAD1,SREBF1,FOSL2,MYC,BHLHE41,PBX1",2855.842,19
3132,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,NR2F2,RUNX2,SP3,HOXA9,TEAD1,ETS1,GLIS3,NR4A2,ETV6,KLF7,MEF2D",2855.789,19
3133,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,RUNX2,RARB,NR2F2,KLF4,PBX1",2855.765,17
3134,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXB4,RUNX2,NR3C1,NR2F2,RARB,SP3,TGIF1,TEAD1,ETS1,NR4A2,PBX1",2855.722,18
3135,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,KLF7,SP3,HOXA10,HOXA9,KLF4,RARB,SREBF1",2855.667,15
3136,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,RARB,KLF7,SP3,NR3C1,MEF2D,NR2F2,JUNB,RUNX2,FOSL2",2855.529,17
3137,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,NFIB,SP3,ETV6,GLIS3,JUNB,MEF2D,NR2F2,SREBF1,KLF4,HOXA9",2855.5,16
3138,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,NFIB,SP3,ETV6,GLIS3,JUNB,HOXA10,NR2F2,HOXA9,RUNX2,KLF4",2855.375,16
3139,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,HOXA11,RARA,JUNB,NR2F2,HOXA3,SP3,HOXA9,MEF2D,RUNX2,KLF4,MYC,PBX1",2855.316,19
3140,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,NFIB,SP3,ETV6,GLIS3,JUNB,HOXA10,NR2F2,HOXA9,SREBF1,TEAD1",2855.25,16
3141,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,RFX2,GLIS3,ETS1,HOXA11,RARA,JUNB,NR2F2,HOXA3,SP3,HOXA9,MEF2D,SREBF1,TEAD1,MYC,PBX1",2855.211,19
3142,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,NR4A2,RUNX2,NR3C1,MEF2D,SP3,KLF7,TEAD1,GLIS3,NR2F2,ETV6",2855.111,18
3143,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,SP3,RXRA,HES1,SP1,MYC,KLF4,MSC,SREBF1",2854.667,18
3144,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,BHLHE40,SP3,NR3C1,KLF4,HOXA9,RARB,RUNX2",2854.6,15
3145,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,SREBF1,HOXA9,NR3C1,MEF2D,JUNB,KLF7,MSC,RARB",2854.556,18
3146,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,BHLHE40,SP3,NR3C1,TEAD1,HOXA9,RARB,SREBF1",2854.467,15
3147,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,NR4A2,HOXA9,FOXP1,ETS1,NR3C1,PBX1,RARB,SREBF1,ZNF217",2854.412,17
3148,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,NFE2L2,SREBF1,GLIS3,ETS1,MAFK,RARA,JUNB,HOXA3,CREB3L2,ETV6,NR2F2,TEAD1,FOSL2,TGIF1",2854.389,18
3149,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,CREB3L2,SREBF1,GLIS3,ETV6,ETS1,HOXA10,TEAD1,TGIF1,SP1",2854.333,18
3150,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,HES1,HOXA10,SP3,KLF4,HOXA9,NR2F2,MYC,TGIF1,RUNX2,BHLHE40",2854.222,18
3151,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,BARX2,MAFK,NR3C1,ETS1,NR6A1,RARB,SP3,NR2F2,PBX1,KLF4",2854.067,15
3152,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,BHLHE40,RUNX2,KLF4,SP1,RARB,MSC",2854.056,18
3153,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,SREBF1,GLIS3,NR2F2,KLF4,ETV6,KLF7",2853.944,18
3154,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,HOXA10,TGIF1,HOXA9,SP3,SREBF1,RARB,BHLHE41,BHLHE40,SP1,KLF4",2853.778,18
3155,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,BARX2,MAFK,NR3C1,ETS1,FOSL2,TGIF1,PBX1,SP3,NR2F2,RFX2,GLIS3,MYC,TEAD1",2853.667,18
3156,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,SOX9,SP1,RUNX2,MYC,NR3C1,JUNB,HOXA9",2853.438,16
3157,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,RUNX2,RARB,NR2F2,KLF4,KLF7",2853.412,17
3158,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,KLF7,MYC,SP3,HOXA10,HOXA9,NR4A2,RUNX2,SP1",2853.353,17
3159,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,SREBF1,RARB,KLF7,NR2F2,TEAD1",2853.294,17
3160,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,RUNX2,GLIS3,NR2F2,TEAD1,MYC,PBX1",2853.167,18
3161,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,KLF7,SP3,HOXA10,HOXA9,KLF4,GLIS3,RUNX2,MYC",2852.875,16
3162,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,KLF7,SP3,HOXA10,HOXA9,TEAD1,GLIS3,SREBF1,MYC",2852.75,16
3163,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,HES1,BHLHE40,SP3,KLF4,SP1,MYC,RUNX2,HOXA10",2852.312,16
3164,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,CREB3L2,SREBF1,GLIS3,ETV6,ETS1,NR3C1,SP1,TEAD1,MEF2D",2852.278,18
3165,"Sample_02_268","SMAD3,TCF7L2,POU3F3,NFIB,NFE2L2,RUNX2,SP3,GLIS3,RARA,JUNB,ETS1,HOXA3,HOXA11,NR2F2,HOXA9,HOXA10,TGIF1,TEAD1,MYC,BHLHE40",2852.1,20
3166,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,MSC,NR3C1,SP3,KLF4,SP1,RUNX2,MEF2D,ETV6,KLF7,RXRA,HOXA9",2852,20
3167,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,SREBF1,MSC,MYC,SP1,PBX1",2852,13
3168,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,JUNB,HOXA11,HOXA10,ETS1,SREBF1,GLIS3,TEAD1,MYC,SP1,PBX1",2852,16
3169,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,FOSL1,JUNB,NR2F2,BHLHE40,SP3,NR3C1,TEAD1,HOXA9,GLIS3,MYC,RUNX2",2851.75,16
3170,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,NR4A2,HOXA9,SOX9,RUNX2,GLIS3,SP1,ETS1,MYC,NR3C1,TEAD1,TGIF1,PBX1",2851.65,20
3171,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,RUNX2,HOXA9,NR3C1,MEF2D,JUNB,KLF7,MSC,MYC",2851.611,18
3172,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,HOXB2,SP3,NR3C1,ETS1,TEAD1,SP1,NR6A1,RARB,BHLHE40",2851.6,15
3173,"Sample_02_268","SMAD3,TCF7L2,POU3F3,CREB3,RARA,NFE2L2,NR4A2,MAFK,SREBF1,ETS1,RXRA,GLIS3,SP1,KLF7,MYC",2851.467,15
3174,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,MAFK,ETS1,NFE2L2,HOXA10,TGIF1,HOXA9,SP3,SREBF1,GLIS3,SP1,TEAD1,MYC,BHLHE41,BHLHE40",2851.421,19
3175,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,SP1,RUNX2,SP3,FOSL2,NR3C1,JUNB,MEF2D,BHLHE40,MYC,GLIS3",2851.222,18
3176,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,BHLHE40,JUNB,SP3,MYC,NR3C1,MEF2D,SP1,SREBF1,FOSL2",2851.111,18
3177,"Sample_02_268","SMAD3,TCF7L2,FOSL1,JUNB,RARA,HOXA11,ETS1,HOXA10,NFE2L2,SP3,HOXA9,TGIF1,RUNX2,GLIS3,NR2F2,TEAD1,MYC,KLF7",2850.944,18
3178,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,RUNX2,HOXA9,NR3C1,MEF2D,NR4A2,KLF7,GLIS3,MYC",2850.889,18
3179,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,KLF7,MYC,SP3,NR3C1,MEF2D,NR2F2,NR4A2,HOXA9,SREBF1",2850.778,18
3180,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,MAFK,RARA,POU3F3,ETV6,JUNB,SP1,RUNX1,NR3C1,FOSL2,KLF4,PBX1,RUNX2",2850.706,17
3181,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,KLF4,NR2F2,SP3,RUNX2,HOXA9,HOXA10,GLIS3,NR4A2,KLF7,ETV6",2850.647,17
3182,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,RUNX2,SP3,HOXA9,KLF4,HOXA10,TGIF1,ETS1,GLIS3,NR4A2,PBX1,ETV6",2850.6,20
3183,"Sample_02_268","SMAD3,MNT,NFE2L2,GLIS3,ETS1,MAFK,RARA,POU3F3,ETV6,JUNB,SP1,RUNX1,NR3C1,FOSL2,TEAD1,SREBF1,PBX1",2850.588,17
3184,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,RFX2,POU3F3,RUNX1,TEAD1,GLIS3,KLF7,ETV6,SP3,HOXA10,HOXA9,NR4A2,SREBF1,NR2F2",2850.529,17
3185,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,HOXA11,SP1,SREBF1,HOXA10,TGIF1,SP3,HOXA9,TEAD1,ETS1,GLIS3,NR4A2,PBX1,ETV6",2850.5,20
3186,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,NR4A2,HOXA10,HOXA9,SP3,NR6A1,RARB,NR2F2,PBX1,KLF4",2850.278,18
3187,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXA11,ETS1,NR4A2,HOXA10,HOXA9,SP3,TGIF1,SREBF1,PBX1,MYC,ZNF217",2850.278,18
3188,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS2,TGIF1,HOXA10,NR2F2,ETV6,CREB3L2,SREBF1",2850.235,17
3189,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,HES1,BHLHE41,PBX1,SP3,KLF4,SREBF1,HOXA9,MYC,TGIF1,SP1,MSC",2850.211,19
3190,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,HOXB4,NR3C1,ETS1,CREB3L2,NR4A2,NR2F2,TEAD1,TGIF1",2850.133,15
3191,"Sample_02_268","ELF3,MAFK,RARA,TCF7L2,NFE2L2,POU3F3,RUNX1,HOXA9,JUNB,NR3C1,SP3,MEF2D,BHLHE40,RUNX2,KLF4,SP1,MYC,RXRA,GLIS3",2850.105,19
