1798,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,MAFK,NR4A1,KLF16,ELF3,JUNB,HNF4A,FOXA1,NFE2L2,RUNX2,BHLHE40,SMAD3,JUND",2006.926,27
1799,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,RUNX2,BHLHE40,SMAD3,HOXA10,HOXA11,HOXA5,NR4A1,KLF16,NR4A2,HOXA7,HOXA9",2006.926,27
1800,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,MSX2,HOXB5,NR4A1,NFE2L2,CDX2,HOXB9,NR4A2,HOXA11,HOXA10,HOXA5,HOXA9,HOXA7,SMAD3",2006.923,26
1801,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,KLF16,NFE2L2,HOXB8,MSX2,BHLHE40,ELF3,JUNB,SMAD3",2006.917,24
1802,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,TCF7L2,HOXA10,NR4A2,HOXA11,HOXA5,JUND,HOXB5",2006.75,24
1803,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,NFIB,MSX2,HOXB8,HOXB9,MECOM,HOXB5,ELF3,TCF7L2,SREBF1",2006.708,24
1804,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,PITX1,HOXA5,HOXA9,HOXB9,BHLHE40,NFE2L2,NR4A1,RUNX2,SMAD3,HOXA7",2006.619,21
1805,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,FOSL2,HOXB7,HOXB9,HOXB5,NR4A1",2006.562,16
1806,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,MAFK,NR4A1,KLF16,ELF3,NR4A2,HNF4A,FOXA1,NFE2L2,RUNX2,BHLHE40,SMAD3,HOXA9",2006.556,27
1807,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,NR4A1,CDX2,FOSL2,JUND,ELF3,KLF16,JUNB,BHLHE40,SMAD3",2006.458,24
1808,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HOXB9,NR4A1,NFE2L2,BHLHE40,SREBF1,ELF3,RUNX2,JUNB",2006.25,24
1809,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,PITX1,HOXA5,HOXA9,KLF16,NFE2L2,JUNB,BHLHE40,RUNX2,NR4A1,SREBF1",2006.143,21
1810,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,ZNF217,FOSL2,TCF7L2,NFE2L2,SMAD3,HOXB9,HOXB5,HOXB8,PITX1",2006.05,20
1811,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HNF4A,NFE2L2,HOXB6,HOXA7,SMAD3,TCF7L2",2006.045,22
1812,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,NR4A2,BHLHE40,NFE2L2,SREBF1,ELF3,HOXA9,HNF4A,RUNX2,MECOM",2006,27
1813,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,MSX2,BHLHE40,HOXA11,HOXA5,HOXA10,MECOM,HOXB9,HOXA9,JUNB,ELF3,SREBF1",2005.963,27
1814,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,NR4A2,BHLHE40,NFE2L2,SMAD3,HOXA7,HOXA9,HNF4A,RUNX2,MECOM",2005.926,27
1815,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,FOXP1,FOSL2,NFE2L2,BHLHE40,SMAD3,JUNB,HOXB9,MSX2,HOXB8",2005.895,19
1816,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,RUNX2,TCF7L2,SREBF1,ELF3,JUNB,MECOM,HOXB9,HOXA5,HOXA11,HOXA9,HOXA10",2005.815,27
1817,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,MEF2D,RFX2,KLF16,JUNB,JUND,HOXA10,HOXA5,HOXA11",2005.792,24
1818,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,HOXA10,HOXA9,HOXA11,HOXA5,NR4A1,NFE2L2,BHLHE40,SREBF1,HOXB5,HOXB9",2005.762,21
1819,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,RUNX2,KLF16,JUNB,HNF4A,RFX2,JUND,HOXA10,MAFK",2005.731,26
1820,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,NFIB,BHLHE40,HOXA7,HOXA11,SMAD3,HOXA10,HOXA5,MSX2,NR4A1,KLF16,HOXA9",2005.48,25
1821,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,FOSL2,RFX2,HOXB5,JUND,HOXB8,MSX2",2005.4,15
1822,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HOXB9,MECOM,RUNX2,NFE2L2,TCF7L2,HOXA7,SMAD3",2005.391,23
1823,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,MEF2D,RFX2,KLF16,NR4A2,HOXA10,HOXA5,HOXA11,HOXA9",2005.375,24
1824,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,RUNX2,KLF16,NR4A2,HNF4A,RFX2,HOXA10,MAFK,HOXA9",2005.346,26
1825,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,HOXA10,NR4A2,HOXA7,HOXA11,HOXA5,HOXA9,HNF4A,RUNX2,NR4A1,KLF16",2005.321,28
1826,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,TGIF1,RFX2,HOXA10,JUNB,KLF16,HNF4A,MAFK,JUND",2005.292,24
1827,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,NFIB,BHLHE40,JUNB,ELF3,NR4A1,HOXB9,MSX2,FOSL2,SREBF1",2005.261,23
1828,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,FOXP1,HOXA10,HOXA9,HOXA5,HOXA11,MSX2,HOXB8,KLF16,NFE2L2,TCF7L2,JUNB,SMAD3",2005.227,22
1829,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,ZNF217,HOXA9,TCF7L2,NFE2L2,HOXA5,HOXA7,SMAD3,HOXB9,PITX1,NR4A1,HOXB5",2005.227,22
1830,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,FOSL1,CDX2,ELF3,TGIF1,NFE2L2,RUNX2,SREBF1,ZNF217,TCF7L2,HOXB9,FOSL2",2005.211,19
1831,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,FOS,KLF16,NR4A1,HNF4A,HOXA9,SREBF1",2005.05,20
1832,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,NFIB,MSX2,HOXB8,HOXA9,HOXB9,MECOM,JUNB,ELF3,TCF7L2,SMAD3",2005.037,27
1833,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,HES5,CDX2,NR4A1,HES1,FOSL2,NFE2L2,TCF7L2,FOXA1,JUND,HOXB5,SMAD3",2005,21
1834,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,ZNF217,HOXB7,HOXB5,MSX2,NR4A2,CDX2,HOXA7,HOXA5,NR4A1,HOXB9,HOXA9,PITX1",2005,23
1835,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,HES1,CDX2,NR4A2,HOXA10,NFE2L2,HOXA11,HOXA5,HOXB5,HOXB8,HOXB9,HOXA9,SREBF1",2004.88,25
1836,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,TGIF1,RFX2,HOXA10,NR4A2,MAFK,HNF4A,KLF16,HOXA9",2004.875,24
1837,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,NFIB,TCF7L2,HOXA10,HOXA11,HOXA5,MSX2,HOXA9,KLF16,NR4A1,ELF3,JUNB,SREBF1",2004.769,26
1838,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,FOSL2,JUND,HOXB5,BHLHE40,ELF3,SMAD3",2004.739,23
1839,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SREBF1,JUNB,PITX1,NR4A1,KLF16,HOXA9,HOXA5,MSX2",2004.688,16
1840,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,FOXP1,HOXA10,HOXA9,HOXA5,HOXA11,MSX2,NR4A1,HOXB9,NFE2L2,BHLHE40,SREBF1,JUNB",2004.682,22
1841,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,HES1,CDX2,FOSL2,HOXB4,HOXB8,HOXB5,JUND",2004.6,20
1842,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,FOSL2,BHLHE40,NFE2L2,SMAD3,HOXB6,HOXB8,HOXB9,HOXB5",2004.6,20
1843,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,HES1,CDX2,NR4A2,HOXA10,NFE2L2,HOXA11,HOXA5,HOXB5,NR4A1,JUND,HOXA7,SMAD3",2004.48,25
1844,"Sample_02_021","RREB1,MNT,KLF5,KLF3,EHF,CDX2,RUNX1,FOXA1,SMAD3,HOXA10,HOXA11,HOXA5,JUNB,RFX2,JUND,KLF16,MSX2,NR4A1",2004.444,18
1845,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,HOXA10,NR4A2,HOXA11,HOXA5,HOXA7,SMAD3,JUND,NR4A1,HNF4A,KLF16",2004.385,26
1846,"Sample_02_021","RREB1,TFAP2A,FOXL1,FOXP1,SMAD3,JUN,MYC,FOXQ1,TCF7L2,RUNX1,CDX2,FOXA1,EHF,NFE2L2,KLF3,ELF3,RUNX2,NR4A2,HNF4A,HOXA5,JUND",2004.381,21
1847,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,HOXA10,NR4A2,MAFK,KLF16,NR4A1,HNF4A,SREBF1,JUND",2004.333,24
1848,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,HES1,CDX2,NR4A2,HOXA10,NFE2L2,HOXA11,HOXA5,HNF4A,NR4A1,HOXA7,SMAD3,HOXA9",2004.32,25
1849,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,ZNF217,EHF,FOXA1,TCF7L2,HES1,CDX2,NR4A2,HOXA10,NFE2L2,MAFK,NR4A1,HNF4A,SREBF1,HOXA9",2004.261,23
1850,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,NR4A2,BHLHE40,NFE2L2,SMAD3,ELF3,HOXA9,HOXB9,MECOM,HOXB8,MSX2,HOXB5",2004.241,29
1851,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,HOXB7,HOXB5,HES5,CDX2,NR4A1,HOXB9,FOSL2",2004.111,18
1852,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,HES1,HOXA10,HOXA9,HOXA11,HOXA5,HOXB8,HOXB9,JUNB,NFE2L2,TCF7L2,SREBF1",2004.095,21
1853,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,HES1,TGIF1,RFX2,HOXA10,JUNB,KLF16,HNF4A,HOXA5,HOXA11,JUND",2004.04,25
1854,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,BHLHE40,HOXA10,NR4A2,HOXA11,HOXA5,JUND,HOXB5",2003.708,24
1855,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,HES1,TGIF1,RFX2,HOXA10,NR4A2,HOXA11,HOXA5,HOXA9,HNF4A,KLF16",2003.64,25
1856,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,RUNX2,BHLHE40,SMAD3,HOXA10,HOXA11,HOXA5,NR4A1,KLF16,NR4A2,ELF3,JUND",2003.593,27
1857,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,HOXB7,HOXB5,ZNF217,NR4A1,CDX2,HOXB9,NR4A2,HOXA7,HOXA5,HOXA9,HOXA11,HOXA10",2003.458,24
1858,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HNF4A,NFE2L2,RUNX2,NR4A1,KLF16,TCF7L2,HOXA7,SMAD3",2003.333,24
1859,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,NFIB,TCF7L2,FOSL2,JUNB,ELF3,NR4A1,KLF16,JUND,SMAD3,MSX2",2003.292,24
1860,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,KLF16,NFE2L2,JUNB,ELF3,BHLHE40,HOXB8,MSX2,SMAD3",2003.136,22
1861,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,FOS,FOXA1,KLF16,NR4A1,HNF4A,RUNX2,HOXA9,TCF7L2,ELF3,SREBF1",2002.739,23
1862,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,FOS,FOXA1,KLF16,NR4A1,HNF4A,RUNX2,HOXA9,TCF7L2,HOXA7,SMAD3",2002.652,23
1863,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SREBF1,TCF7L2,HOXA10,JUNB,KLF16,HNF4A,HOXA5,HOXA11,HOXA9",2002.56,25
1864,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,NFIB,MSX2,HOXB8,HOXA9,HOXB9,MECOM,HOXB5,ELF3,TCF7L2,SMAD3",2002.556,27
1865,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,MAFK,NR4A1,KLF16,ELF3,NR4A2,HNF4A,FOXA1,NFE2L2,RUNX2,TCF7L2,SREBF1,JUND",2002.444,27
1866,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOSL1,TGIF1,ZNF217,TCF7L2,HOXB9,FOSL2",2002.438,16
1867,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,HOXB9,NR4A1,NFE2L2,BHLHE40,SREBF1,ELF3,RUNX2,JUNB",2002.409,22
1868,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,RUNX2,BHLHE40,SMAD3,HOXA10,MAFK,NR4A1,KLF16,ELF3,JUNB,HOXA9",2002.385,26
1869,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,FOS,NR4A1,RUNX2,HOXA9,ZNF217,SREBF1,PITX1",2002.333,21
1870,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,FOSL1,CDX2,ELF3,TGIF1,NFE2L2,RUNX2,SREBF1,JUNB,HOXB9,BHLHE40,FOSL2",2002.211,19
1871,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,FOSL2,KLF16,JUNB,JUND,ELF3,TCF7L2,SMAD3",2002.208,24
1872,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,MSX2,BHLHE40,HOXA11,HOXA5,HOXA10,MECOM,HOXB9,HOXA9,NR4A2,ELF3,SMAD3",2002.185,27
1873,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,HOXB7,HOXB5,ZNF217,NR4A1,CDX2,JUND,NR4A2,HOXA7,HOXA5,PITX1",2002.136,22
1874,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HOXB9,HOXA7,HOXB5,NR4A1,HOXB7",2002.048,21
1875,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,FOXA1,NFE2L2,RUNX2,TCF7L2,SMAD3,HOXA10,HOXA11,HOXA5,MECOM,HOXB9,HOXA9,NR4A2,ELF3",2002.037,27
1876,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,HOXA10,HOXA11,HOXA5,HOXA9,HNF4A,NFE2L2,RUNX2,NR4A1,KLF16,TCF7L2,JUNB,SMAD3",2002,24
1877,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,NFIB,MSX2,HOXB8,KLF16,JUNB,JUND,ELF3,BHLHE40,SREBF1",2001.833,24
1878,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,HOXA10,NR4A2,MAFK,KLF16,RUNX2,NR4A1,HNF4A,JUND",2001.808,26
1879,"Sample_02_021","ZNF143,TCF7L2,TFAP2A,JUN,EHF,FOXP1,FOXA1,FOXQ1,RUNX1,KLF5,KLF4,RFX2,TGIF1,CDX2,NFE2L2,FOSL2,SMAD3,ELF3,JUNB,JUND,MSX2",2001.762,21
1880,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,FOXP1,HOXA10,HOXA9,HOXA5,HOXA11,MSX2,NR4A1,HOXB9,NFE2L2,BHLHE40,SREBF1,HOXB5",2001.636,22
1881,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,SMAD3,HOXA10,NR4A2,HOXA11,HOXA7,HOXA5,HNF4A,NR4A1,KLF16,JUND",2001.577,26
1882,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,NFIB,MSX2,HOXB8,CDX2,HOXA5,HOXA9,HOXB9,MECOM,JUNB,ELF3,TCF7L2,SMAD3",2001.56,25
1883,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,HES1,NR4A2,HOXA5,PITX1,ZNF217,HOXB5,HOXB9,HOXA9",2001.542,24
1884,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,MEF2D,RFX2,KLF16,NR4A2,HOXA10,HOXA5,HOXA11,JUND",2001.542,24
1885,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,GATA6,MYC,FOXQ1,EHF,CDX2,RFX2,FOXP1,HOXA10,HOXA9,HOXA5,HOXA11,HNF4A,NFE2L2,KLF16,NR4A1,TCF7L2,JUNB,SREBF1",2001.455,22
1886,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,HES5,NFE2L2,CDX2,NR4A1,SMAD3,TCF7L2,HOXA10,NR4A2,HOXA11,HOXA5,HOXA9,HOXB9,HOXB5",2001.44,25
1887,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,FOS,KLF16,NR4A1,HNF4A,HOXA9,SREBF1",2001.4,20
1888,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,SATB1,FOXP1,RFX2,HOXA11,JUN,HOXA10,FOXQ1,HOXA5,RUNX1,TGIF1,FOXA1,CDX2,NR4A2,TCF7L2,SMAD3,HOXA9,ELF3,NR4A1,HNF4A,KLF16",2001.385,26
1889,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,HOXA10,NR4A2,MAFK,HNF4A,KLF16,JUND",2001.292,24
1890,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,FOXP1,PITX1,HOXA5,HOXA9,HOXB9,MECOM,RUNX2,NFE2L2,TCF7L2,HOXA7,SMAD3",2001.286,21
1891,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,MEF2D,FOXP1,CDX2,RFX2,NFIB,TCF7L2,HOXA10,HOXA11,HOXA5,MSX2,JUND,NR4A1,KLF16,ELF3,JUNB,SMAD3",2001.231,26
