210,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,CREB3L2,FOS,JUNB,PITX1,KLF3,TCF7L2,ASCL2",443.7917,24
211,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,ZIC2,HNF1B,TGIF1,SOX13,ZBTB7C",443.76,25
212,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,BHLHE40,FOSL2,HNF1B,KLF3",443.7143,21
213,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,SOX13,FOS,JUNB,PITX1,TCF7L2,NFE2L2,FOXA2",443.6538,26
214,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ZBTB7C,PPARA,TGIF1",443.5909,22
215,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ZBTB7C,HNF1B,FOXA2,TGIF1",443.5652,23
216,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ZBTB7C,PPARA,ASCL2",443.5455,22
217,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,ZBTB7B,FOXA2,ELF1,SOX13",443.44,25
218,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,KLF3,ZBTB7C,FOS,JUNB,NFE2L2,SREBF2,TGIF1",443.4286,21
219,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,HNF1B,PITX1,FOS,JUNB,ELF1,ASCL2",443.4,25
220,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,ZBTB7B,ASCL2,ELF1,SOX13",443.4,25
221,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,ETS2,FOXA2,HNF1B,SRF,FOXB1,TCF7L2,MYC",443.3,20
222,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,BHLHE40,ZBTB7A,MYC",443.3,20
223,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOS,JUNB,NFE2L2,TGIF1,ZBTB7B,MYC,ZBTB7C",443.2143,28
224,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,KLF3,ZBTB7C,SOX13,FOS,JUNB,PITX1,BHLHE40,ASCL2",443.2,25
225,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,HNF1B,BHLHE40,RXRA,SREBF2,FOXA2,PDX1,TEAD1",443.16,25
226,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,HNF1B,BHLHE40,RXRA,SREBF2,ASCL2,PDX1,TEAD1",443.12,25
227,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,NFE2L2,FOXA2,TGIF1,HNF1B,MYC,ZBTB7C",443.0714,28
228,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ZBTB7C,KLF3,BHLHE40,SREBF2,ASCL2",443,20
229,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,ZNF217,FOS,KLF3,FOSL2,BHLHE40,ASCL2",443,16
230,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,HNF1B,IRF2,PDX1,TEAD1,FOXA2",442.913,23
231,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,HNF1B,IRF2,PDX1,TEAD1,ASCL2",442.8696,23
232,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,TCF7L2,PDX1,ELF1,SOX13",442.8571,21
233,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,BHLHE40,TGIF1,PDX1,MYC,ZBTB7C",442.6667,24
234,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,PDX1,TEAD1,CREB3L2,ELF1,ZBTB7B",442.6154,26
235,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ZBTB7C,MYC,TGIF1,ZIC2",442.5652,23
236,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ZBTB7C,MYC,ASCL2,ZIC2",442.5217,23
237,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,ZBTB7C,ZIC2,BHLHE40,ASCL2",442.5,24
238,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,MYC,ZBTB7C,FOS,NFE2L2,JUNB,TGIF1,TCF7L2,PDX1",442.5,24
239,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,HES1,CREB3L2,ZBTB7B",442.4583,24
240,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,HES1,ZBTB7C,ZBTB7B,MYC",442.44,25
241,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,FOXB1,PITX1,BHLHE40,FOXA2",442.375,24
242,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,MYC,FOXB1,PITX1,BHLHE40,ASCL2",442.3333,24
243,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,CREB3L2,FOS,JUNB,PITX1,KLF3,BHLHE40,ASCL2",442.3333,24
244,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,SOX13,FOS,JUNB,PITX1,BHLHE40,NFE2L2,FOXA2",442.3077,26
245,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,TCF7L2,ELF1,PPARA,ASCL2",442.3043,23
246,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,HES1,ZBTB7C,HNF1B,MYC",442.28,25
247,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,TCF7L2,ZBTB7B,ZBTB7A,ASCL2,PPARA",442.25,20
248,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,KLF3,TCF7L2,NFE2L2,FOXA2",442.24,25
249,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,NFE2L2,FOXA2,TGIF1,ZBTB7B,SOX13,ZBTB7C",442.1429,28
250,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,KLF3,ZBTB7C,FOS,JUNB,ASCL2,ZBTB7A",442.05,20
251,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOXB1,ZBTB7B,ELF1,SOX13",442.04,25
252,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOXB1,ZBTB7B,ELF1,SOX13",442,25
253,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,BARX2,SP1,PPARA,TEAD1,MSX2,TGIF1,ELF1",441.9375,16
254,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,HNF1B,FOXA2,ELF1,SOX13",441.88,25
255,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,BARX2,SP1,PPARA,TEAD1,MSX2,ASCL2,ELF1",441.875,16
256,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,HNF1B,ASCL2,ELF1,SOX13",441.84,25
257,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOS,JUNB,NFE2L2,TGIF1,HNF1B,MYC,ZBTB7C",441.8214,28
258,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,TCF7L2,KLF3,FOS,JUNB,PITX1,ASCL2",441.8,25
259,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,TCF7L2,ZBTB7A,SOX13",441.8,20
260,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,ZIC2,BHLHE40,HNF1B,SOX13,ASCL2",441.7826,23
261,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ZBTB7C,FOS,JUNB,KLF3,NFE2L2,TGIF1",441.7619,21
262,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ELF1,PPARA,ASCL2",441.5652,23
263,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,ETS2,FOXA2,HNF1B,SRF,FOXB1,BHLHE40,MYC",441.55,20
264,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,ZIC2,HNF1B,FOXA2,TGIF1",441.4737,19
265,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,HNF1B,SOX13,KLF3,ZBTB7C",441.4444,27
266,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,NFE2L2,FOXA2,TGIF1,PDX1,TEAD1,HNF1B,ELF1",441.4444,27
267,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ZBTB7C,ZBTB7B,MYC,TCF7L2,SREBF2,ASCL2",441.4286,21
268,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,TCF7L2,TGIF1,PDX1,ZBTB7C,SOX13",441.4167,24
269,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZBTB7B,TCF7L2,FOS,JUNB,ZBTB7C,MYC,ASCL2",441.4,20
270,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,ZIC2,PPARA,TGIF1",441.3889,18
271,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,ZIC2,PPARA,ASCL2",441.3333,18
272,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,PDX1,TEAD1,CREB3L2,ELF1,ZBTB7B",441.2692,26
273,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,ZBTB7B,BHLHE40,RXRA,FOXA2,SREBF2,PDX1",441.2609,23
274,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,ZBTB7B,BHLHE40,RXRA,ASCL2,SREBF2,PDX1",441.2174,23
275,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,BHLHE40,PDX1,ELF1,SOX13",441.1905,21
276,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,KLF3,ZBTB7C,SOX13,PPARA,TCF7L2,ASCL2",441.1739,23
277,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,ZBTB7B,FOXA2,ELF1,CREB3L2",441.12,25
278,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,ZNF217,FOS,ZBTB7B,ASCL2,TCF7L2,ELF1,FOSL2",441.1176,17
279,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,ZBTB7B,ASCL2,ELF1,CREB3L2",441.08,25
280,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,ZNF217,FOS,ZBTB7B,ASCL2,TCF7L2,MYC,FOSL2",441.0588,17
281,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,MYC,ZBTB7C,FOS,NFE2L2,JUNB,TGIF1,BHLHE40,PDX1",441.0417,24
282,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,SOX13,FOXB1,ELF1,PDX1,TCF7L2",441,21
283,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,TCF7L2,ZBTB7B,PPARA,NFE2L2,TGIF1",441,24
284,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOS,JUNB,NFE2L2,TGIF1,ZBTB7B,SOX13,ZBTB7C",440.8929,28
285,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,HES1,ZBTB7C,HNF1B,MYC",440.88,25
286,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,KLF3,CREB3L2,NFE2L2,TGIF1",440.875,24
287,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,KLF3,BHLHE40,NFE2L2,FOXA2",440.84,25
288,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,ZBTB7B,IRF2,PDX1,FOXA2",440.8095,21
289,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,FOXB1,TEAD1,PITX1,ZBTB7B,IRF2,PDX1,ASCL2",440.7619,21
290,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,NFE2L2,TGIF1,ELF1,SOX13",440.6,25
291,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,ETS2,NFE2L2,FOXA2,HNF1B,TGIF1,ELF1,PDX1,TCF7L2",440.5652,23
292,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOXB1,HNF1B,ELF1,SOX13",440.48,25
293,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOXB1,HNF1B,ELF1,SOX13",440.44,25
294,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,FOSL2,FOS,JUNB,PITX1,TCF7L2,HNF1B,ZBTB7C,ASCL2,MYC",440.4231,26
295,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,CREB3L2,BHLHE40,PITX1,FOS,JUNB,ASCL2,KLF3",440.4,25
296,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,KLF3,ZBTB7C,FOS,JUNB,NFE2L2,ZBTB7A",440.35,20
297,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOS,JUNB,ZBTB7C,MYC,NFE2L2,SREBF2,TGIF1",440.3182,22
298,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,ZBTB7A,ZBTB7C,JUNB,FOS,ASCL2,KLF3",440.3,20
299,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,HNF1B,SOX13,KLF3,ZBTB7C",440.1481,27
300,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,NFE2L2,FOXA2,TGIF1,PDX1,TEAD1,HNF1B,ELF1",440.1481,27
301,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,TCF7L2,PDX1,ELF1,CREB3L2",440.0952,21
302,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,BHLHE40,ZBTB7A,SOX13",440.05,20
303,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,SOX13,TCF7L2,PITX1,FOS,JUNB,ELF1,ASCL2",440,26
304,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,BHLHE40,TGIF1,PDX1,ZBTB7C,SOX13",439.9583,24
305,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOS,JUNB,NFE2L2,TCF7L2,ZBTB7A,ZBTB7C,MYC",439.8696,23
306,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,HNF1B,SOX13,BHLHE40,ASCL2,ZIC2,ZBTB7C",439.7917,24
307,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,SOX13,FOS,NFE2L2,JUNB,TGIF1,ZBTB7C,TCF7L2,PDX1",439.7917,24
308,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MNT,YY1,SREBF1,TCF7,SP1,SRF,ZBTB7C,FOS,JUNB,PITX1,ZBTB7B,BHLHE40,RXRA,FOXA2,ZBTB7A,TEAD1",439.7917,24
309,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,FOSL2,FOS,JUNB,RXRA,ZBTB7C,ZBTB7B,MYC,BHLHE40,SREBF2,ASCL2",439.7619,21
