333,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,TBX20,SREBF1,MEF2D,PHOX2A",361.3846,13
334,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,GATA2,TBX20,JUNB",361.25,12
335,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,HES1,PHOX2B,JUNB,GATA3,PHOX2A,ZEB1",361.1667,12
336,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,TLX2,ZBTB7B,GATA2,KLF7,MEIS1,TBX20,MEIS2",361.1667,12
337,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,STAT6,PHOX2B,MEF2D,GATA2",361.1,10
338,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,ZNF217,GATA3,HES1,PHOX2B,PHOX2A",361,12
339,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,PROX1,TFAP4,MEIS1,SREBF1,MEF2D,ZEB1,KLF7,MAZ",361,13
340,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,PHOX2A,MEF2D,ISL1,PHOX2B,GATA3",361,13
341,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,MEF2D,PHOX2B,GATA2",360.9,10
342,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,HES1,MEF2D,ATF4,DBP",360.75,12
343,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,MAZ,MEIS1,RARG,ZBTB7B",360.7273,11
344,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,ZEB1,NFATC4,SOX4",360.7273,11
345,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,FEV,SREBF1,MEF2D,RARG",360.6923,13
346,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,STAT6,SREBF1,PHOX2A,GATA3",360.6667,9
347,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,CDX1,MEF2D,MEIS1,MAZ,PHOX2B",360.6154,13
348,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,MAZ,ZNF217,ZBTB7B",360.5455,11
349,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,KLF13,RARG,SREBF1,MEF2D,FEV",360.5385,13
350,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,CDX1,SOX4,GATA3",360.4545,11
351,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,NFATC4,MEIS2,PHOX2A,ZEB1,PROX1",360.3571,14
352,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,NR2F2,DBP,MAZ,PHOX2A",360.2,10
353,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,TLX2,NFATC4,ZEB1,MEIS2",360.1538,13
354,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,JUNB,ZEB1,ZBTB7B,GATA2",360,12
355,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,TLX2,NFATC4,ZEB1,KLF13",360,13
356,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,KLF7,TFAP4,MEF2D,ISL1,GATA3",359.9167,12
357,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,ZNF217,GATA3,SREBF1,ZBTB7B,GATA2",359.8333,12
358,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,FEV,LBX2,PHOX2A,ZEB1",359.7692,13
359,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,TLX2,PHOX2A,MEIS1,MAZ,PHOX2B",359.75,12
360,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,SREBF1,NFATC4,GATA2,GATA3",359.7,10
361,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,JUNB,PHOX2A,ISL1,TBX20",359.6429,14
362,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,KLF13,ZEB1,PHOX2A,FEV,LBX2",359.6154,13
363,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,JUNB,ATF4,TLX2",359.6,10
364,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,NR2F2,FEV,MEIS1",359.5833,12
365,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,JUNB,TLX2,KLF7,ZEB1,MEIS2",359.5385,13
366,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,SOX4,CDX1,GATA2,ZEB1",359.4167,12
367,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,ATF4,KLF7,TLX2,JUNB",359.4,10
368,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,JUNB,TLX2,KLF7,ZEB1,KLF13",359.3846,13
369,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,JUNB,PHOX2B,GATA3,PHOX2A,MEF2D,HES1",359.3077,13
370,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,JUNB,KLF7,MEF2D,HES1",359.1538,13
371,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,MEIS2,MEF2D,JUNB,PHOX2A,PHOX2B,GATA3",359.0769,13
372,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PROX1,ZEB1,SOX12,MEF2D,NFATC4",359,12
373,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,GATA3,TFAP4,SREBF1,MEF2D,PHOX2A,PROX1",358.9333,15
374,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,KLF13,MEF2D,JUNB,PHOX2A,PHOX2B,GATA3",358.9231,13
375,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,ISL1,TBX20,PHOX2B,PHOX2A",358.8462,13
376,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NR2F2,SREBF1,PHOX2A,KLF13,FEV",358.8333,12
377,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,JUNB,ISL1,PHOX2A,PHOX2B",358.8333,12
378,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,NR2F2,HES1",358.8182,11
379,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,NR2F2,KLF13,PHOX2A,GATA3,PHOX2B",358.8,10
380,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,ISL1,PHOX2A,PHOX2B,JUNB,ZNF217",358.6667,12
381,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,JUNB,PHOX2B,GATA3,TBX2,MEF2D,PHOX2A",358.5,10
382,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,NFATC4,MEIS2,CDX1,TBX20",358.4615,13
383,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,SOX12,SREBF1,MEF2D,TFAP4,NFATC4",358.4167,12
384,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,KLF7,SOX4",358.3636,11
385,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,JUNB,PHOX2B,GATA3,TBX2,MEF2D,PHOX2A",358.3,10
386,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,FEV,SREBF1,MEF2D,PHOX2A,ZEB1",358.2857,14
387,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,JUNB,ATF4,ZBTB7B,TLX2",358.2727,11
388,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,MEIS2,CDX1,SREBF1,MEF2D,TBX20",358.25,12
389,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,TLX2,KLF7,TBX20,MEIS2",358.1538,13
390,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,KLF13,ZEB1,PHOX2A,FEV,SREBF1,MEF2D",358.1429,14
391,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,ATF4,ZBTB7B,TLX2",358.0909,11
392,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,NR2F2,ISL1",358.0909,11
393,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,SREBF1,ZBTB7B,MAZ",358,9
394,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,JUNB,DBP,MEF2D",357.9,10
395,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,NR2F2,TBX20,CDX1,PHOX2B,GATA2,MEIS1",357.6667,12
396,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,MEIS2,ZEB1,NFATC4,TLX2",357.6154,13
397,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,KLF7,MEF2D,RARG,MEIS1",357.5385,13
398,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,PROX1,TFAP4,MEIS1,SREBF1,MEF2D,ZEB1,NFATC4,GATA3",357.4615,13
399,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,KLF13,TLX2,ZEB1,NFATC4",357.4615,13
400,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,MEIS2,PHOX2A,ZEB1,TLX2,LBX2",357.3333,12
401,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,SOX4,ZBTB7B,KLF7,SREBF1,MEIS2,TBX20",357.2727,11
402,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,SOX4,CDX1,GATA2,TBX20",357.25,12
403,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,SOX4,ZBTB7B,ATF4",357.1818,11
404,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,KLF13,PHOX2A,ZEB1,TLX2,LBX2",357.1667,12
405,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,GATA2,TBX20,MEIS1,RARG",357.1538,13
406,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,CDX1,MEF2D,MEIS1,GATA3,PHOX2B",357.0769,13
407,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,NR2F2,SOX4,HES1,GATA2,GATA3",356.8889,9
408,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,RARG,MEIS1,CDX1,TBX20,GATA2",356.6429,14
409,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,RARG,GATA2,MEIS1,ZBTB7B",356,12
410,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,TLX2,PHOX2A,MEIS1,GATA3,PHOX2B",355.9167,12
411,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA2,GATA3,ZBTB7B,ZNF217",355.8333,12
412,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,GATA2,MEIS1,NR2F2,TBX20",355.8182,11
413,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,KLF7,TFAP4,MEF2D,MEIS1,ZEB1,DBP,MAZ",355.6429,14
414,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,TBX20,MEIS2,TLX2,KLF7",355.6154,13
415,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,PHOX2A,MEF2D,MEIS1,MAZ,PHOX2B",355.6154,13
416,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,TLX2,ATF4,DBP",355.3846,13
417,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,TBX20,KLF7,MEF2D,ISL1",355.3333,12
418,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,DBP,MAZ,TFAP4,CDX1,SREBF1,MEF2D",355.2857,14
419,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,TFAP4,DBP,TLX2,ATF4",355.2308,13
420,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZNF217,MEIS2,RARG,ZBTB7B",355.1818,11
421,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,TFAP4,TLX2,ATF4",355,10
422,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZNF217,KLF13,RARG,ZBTB7B",355,11
423,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,JUNB,ZEB1,ZBTB7B,GATA2",354.9167,12
424,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,DBP,MAZ,LBX2,PHOX2A,TLX2",354.8462,13
425,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,ATF4,KLF7,TLX2,TFAP4",354.8,10
426,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,JUNB,ZEB1,ZNF217,ZBTB7B,GATA2",354.75,12
427,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,NFATC4,LBX2,PHOX2A,TLX2,DBP",354.6923,13
428,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,MEIS1,PHOX2B,TBX20,CDX1,GATA2",354.5714,14
429,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,NFATC4,TFAP4,SREBF1,MEF2D,SOX12,DBP",354.3571,14
430,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,SOX4,HES1,GATA3,NR2F2",354.1111,9
431,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,DBP,MAZ,TFAP4,PHOX2A,TLX2",354.0769,13
432,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,JUNB,CDX1,GATA2,TBX20",354,14
433,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,NR2F2,TBX2,GATA2,GATA3,SREBF1",354,9
434,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,NFATC4,TFAP4,TLX2,PHOX2A,DBP",353.9231,13
435,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,MEIS2,MEF2D,MAZ,PHOX2A,DBP",353.9167,12
436,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,MEIS2,GATA3,JUNB,ZEB1",353.8,10
437,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,KLF7,RARG,MEIS1,MEF2D,DBP,MAZ",353.7692,13
438,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,KLF7,ZEB1,KLF13,MEF2D,MAZ,PHOX2A,DBP",353.75,12
439,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,TLX2,KLF13,GATA3,JUNB,ZEB1",353.6,10
440,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,SREBF1,NFATC4,GATA2,GATA3",353.6,10
441,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,JUNB,ATF4,DBP,HES1,MEF2D",353.5833,12
442,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,ATF4,DBP,HES1,MEF2D",353.4167,12
443,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,JUNB,PHOX2B,GATA3,PHOX2A,LBX2,TLX2",353.3846,13
444,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,RARG,CDX1,SREBF1,MEF2D,DBP,MAZ",353.3846,13
445,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,SOX12,CDX1,SREBF1,MEF2D,ZEB1",353.3846,13
446,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,JUNB,KLF7,LBX2,TLX2",353.2308,13
447,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,CDX1,MEF2D,MEIS1,MAZ,DBP",353.1538,13
448,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,SOX12,HES1,NR2F2",353,10
449,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,MEIS2,MAZ,MEIS1,ZEB1",352.8333,12
450,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,GATA2,TBX20,SOX4",352.8333,12
451,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,TBX20,NR2F2",352.8182,11
452,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,ISL1,PHOX2B,GATA3,TFAP4,CDX1,SREBF1,MEF2D",352.6923,13
453,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,MAZ,SOX12,DBP,NR2F2",352.4167,12
454,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,MAZ,SOX12,DBP,MEF2D,NFATC4",352.3846,13
455,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,TBX20,MEIS1,MEIS2,TLX2,NFATC4",352.0769,13
456,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,ISL1,PHOX2B,GATA3,LBX2,PHOX2A,TLX2",352,12
457,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,MEIS2,ZEB1,NFATC4,FEV",351.8462,13
458,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,NFATC4,LBX2,TLX2",351.8333,12
459,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,KLF13,SOX12,MAZ,MEIS1,SREBF1,ZEB1",351.75,12
460,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,LBX2,PHOX2B,PHOX2A,KLF13,FEV,ZEB1,NFATC4",351.6923,13
461,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,TLX2,PHOX2A,MEIS1,MAZ,DBP",351.6667,12
462,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,SOX4,TFAP4,DBP,CDX1,SREBF1",351.3846,13
463,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,STAT6,SREBF1,MAZ,ZBTB7B",351.2222,9
464,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,ISL1,PHOX2B,GATA3,TFAP4,PHOX2A,TLX2",351.1667,12
465,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,HES1,PHOX2B,JUNB,GATA3,GATA2,ZEB1",351.0833,12
466,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,MEIS2,PHOX2A,ZEB1,FEV,LBX2",351.0833,12
467,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,NFATC4,TFAP4,TLX2",351,12
468,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,ZNF217,GATA3,HES1,PHOX2B,GATA2",350.9167,12
469,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,KLF13,PHOX2A,ZEB1,FEV,LBX2",350.9167,12
470,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,RARG,GATA2,MEIS1,ZBTB7B",350.9167,12
471,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,GATA2,ZBTB7B,ZNF217",350.75,12
472,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,NR2F2,TBX20,CDX1,PHOX2B,ISL1",350.7273,11
473,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,CDX1,MEF2D,ISL1,PHOX2B,GATA3",350.6154,13
474,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,MEIS2,ZEB1,TLX2,LBX2,PHOX2A",350.1538,13
475,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,TBX2,RARG,GATA2,MEF2D",350.1,10
476,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,KLF13,ZEB1,PHOX2A,TLX2,LBX2",350,13
477,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,JUNB,CDX1,ISL1,TBX20",350,14
478,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,ISL1,JUNB,MEF2D",349.9,10
479,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,MEF2D,RARG,GATA2",349.9,10
480,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,ATF4,TBX2,TLX2",349.875,8
481,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,SREBF1,JUNB,DBP,PHOX2A",349.8,10
482,"Sample_02_304","RARA,TFAP2B,SP1,FEV,HES1,NR2F2,SOX4,GATA3",349.625,8
483,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,ATF4,TBX2,TLX2",349.625,8
484,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,SOX12,MEIS1,GATA3,ZEB1",349.4167,12
485,"Sample_02_304","RARA,TFAP2B,MNT,KLF13,ZEB1,TBX2,SREBF1,NFATC4,TFAP4,PHOX2A,GATA3",349.2727,11
486,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,CDX1,ZEB1,KLF7,SOX12",349,12
487,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,TLX2,PHOX2A,ISL1,PHOX2B,GATA3",348.9167,12
488,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,NFATC4,MEIS1,ZEB1,PHOX2B,MAZ,TFAP4,SREBF1,MEF2D,PHOX2A,PROX1",348.6667,15
489,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,SOX4,SREBF1,CDX1,ZEB1,NFATC4,MEIS2",348.5833,12
490,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,KLF7,JUNB,ISL1,TLX2",348.5385,13
491,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,ISL1,TBX20,PHOX2B,CDX1",348.4615,13
492,"Sample_02_304","RARA,SREBF2,KLF7,TBX2,SP1,MEF2D,CDX1,SREBF1,MEIS2,GATA3,JUNB,ZEB1",348.3333,12
493,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,TBX20,LBX2,PHOX2A,TLX2",348.1538,13
494,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,MEIS2,SREBF1,PHOX2A,MEF2D,MEIS1,MAZ,DBP",348.1538,13
495,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,TFAP4,DBP,MEF2D,SOX12,ATF4",348.0714,14
496,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,NFATC4,SOX12,CDX1,SREBF1,MEF2D,MEIS1,GATA3",348,12
497,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NFATC4,KLF13,RARG,SREBF1,MEF2D,SOX12",347.6923,13
498,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,STAT6,PHOX2B,MEF2D,FEV,PHOX2A",347.6364,11
499,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,ATF4,KLF7,MEIS2,MAZ,MEIS1,ZBTB7B,TLX2",347.4545,11
500,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,STAT6,MEF2D,PHOX2A,FEV,PHOX2B",347.4545,11
501,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,MEF2D,SOX12,RARG",347.4,10
502,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,TBX20,SREBF1,MEF2D,CDX1,RARG",347.3571,14
503,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,NR2F2,SREBF1,RARG,SOX12,KLF13",347.3333,12
