1326,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,GRHL1,SOX4,MAFF,FOXA1,IRX5,NFIB",1762.087,23
1327,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,JUNB,MAFF,IRX3,FOSL2,TFAP2A,IRX5,TFCP2L1",1762.077,26
1328,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,FOXA1,PBX1,BHLHE40,GRHL1,SOX4,NFIX,NFIB,SREBF1",1762.04,25
1329,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,PBX1,ZBTB7B,TFAP2C,JUND,RUNX2,FOXA1,SREBF1,IRX5,TFAP2A,TFCP2L1",1762.037,27
1330,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,BARX2,TGIF1,PBX1,NFIB,TFAP2C,JUND,SREBF1,IRX5",1762,23
1331,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,SOX4,NFIX,NFIB,FOXI1,PBX1,FOXA1",1761.88,25
1332,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,FOXI1,BHLHE40,GRHL1,SOX4,MAFF,IRX5,NFIB",1761.833,24
1333,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,TFAP2A,IRX5,GRHL1,SREBF1,JUNB,IRX3",1761.739,23
1334,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,SOX4,MAFF,PBX1,FOXA1,IRX5,TFAP2A,TFCP2L1",1761.72,25
1335,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,TFAP2C,FOSL2,TFAP2A,SREBF1,BCL6,PBX1,NR2F6",1761.615,26
1336,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,FOXA1,JUNB,TEAD3,TFAP2A,BCL6",1761.565,23
1337,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,TGIF1,BHLHE40,TFAP2A,IRX5,MAFK,JUNB,IRX3,FOXI1,PBX1",1761.565,23
1338,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,BARX2,TFAP2C,RUNX2,TGIF1,IRX3,PBX1,TFAP2A,IRX5,SREBF1",1761.5,24
1339,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ZBTB7B,JUND,TFAP2C,PBX1,FOXA1,IRX5,TFAP2A,SREBF1,TFCP2L1",1761.5,26
1340,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,SREBF1,BHLHE40,MAFK,JUNB,TEAD3,TFAP2A,BCL6",1761.333,24
1341,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,BARX2,RUNX2,TFAP2C,TFAP2A,IRX5,FOXI1,PBX1",1761.333,24
1342,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,PBX1,IRX3,FOSL2,TFAP2A,IRX5,MAFF,BCL6",1761.333,27
1343,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,HIF1A,MAFF,PBX1,TFAP2A,IRX5,TGIF1,SREBF1,TFCP2L1",1761.318,22
1344,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,ZNF217,IRX3,TGIF1,SPDEF,RARA,ZBTB7B,MYCN,MAFK,FOXI1,MAFF,NFIB,IRX5",1761.318,22
1345,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,BARX2,TFAP2C,BHLHE40,TGIF1,PBX1,TFAP2A,IRX5,GRHL1,SREBF1,SOX4",1761.091,22
1346,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,HIF1A,MAFF,MYCN,TFAP2A,IRX5,TGIF1,SREBF1,BCL6",1761.091,22
1347,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,GRHL1,JUNB,TEAD3,TFAP2A,TFCP2L1,FOXA1",1761.087,23
1348,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,ZNF217,IRX3,TGIF1,RARA,MYCN,ZBTB7B,FOXI1,MAFF,RUNX2,IRX5,NFIB",1761.087,23
1349,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,TFAP2C,FOSL2,TGIF1,TFAP2A,IRX5,IRX3,MAFF,PBX1,SREBF1,TFCP2L1",1761.074,27
1350,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,TGIF1,BHLHE40,TFAP2A,IRX5,MAFK,SOX4,FOXI1,PBX1",1760.909,22
1351,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,BHLHE40,GRHL1,IRX3,JUNB,SREBF1,CREB3L2,TGIF1,IRX5,TFAP2A,BCL6",1760.889,27
1352,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,FOXA1,JUNB,MAFF,IRX3,IRX5,TFAP2A,TFCP2L1",1760.88,25
1353,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,GRHL1,TFAP2A,RUNX2,FOXA1,SREBF1,TFCP2L1",1760.875,24
1354,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,GRHL1,RUNX2,JUND,BARX2,TFAP2C,TGIF1,PBX1,TFAP2A,IRX5,SREBF1",1760.87,23
1355,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,MAFK,JUNB,TEAD3,TFAP2A,BCL6,FOXA1",1760.87,23
1356,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,CREB3L2,TEAD3,NR2F6,NFIB",1760.75,24
1357,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,BARX2,TGIF1,TFAP2A,TFAP2C,JUND,IRX5,FOXI1,PBX1",1760.696,23
1358,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,SREBF1,BHLHE40,MAFK,JUNB,IRX3,MAFF,IRX5,TFAP2A,TFCP2L1",1760.692,26
1359,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,TFAP2A,RUNX2,FOXA1,FOXI1,BCL6",1760.667,24
1360,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,TGIF1,BHLHE40,GRHL1,JUNB,FOXI1,TEAD3,TFAP2A,BCL6",1760.667,24
1361,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,IRX6,SREBF1,MAFF,CREB3L2,TFAP2A,IRX5,BCL6",1760.636,22
1362,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,JUNB,NFATC4,RUNX2,SREBF1,TEAD3,NFIB",1760.565,23
1363,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,SREBF1,CREB3L2,TEAD3,NR2F6,NFIB",1760.56,25
1364,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,JUNB,SPDEF,RUNX2,SREBF1,IRX5,IRX3,PBX1,NFIB",1760.52,25
1365,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,SREBF1,CREB3L2,TGIF1,BHLHE40,GRHL1,SOX4,MAFF,IRX5,TFAP2A,BCL6",1760.48,25
1366,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,PBX1,ARID5B,RUNX2,TGIF1,TFCP2L1,TFAP2A",1760.435,23
1367,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,IRX6,JUND,SREBF1,RUNX2,RARA,ZBTB7B,MAFF,TFAP2C,CREB3L2,TFAP2A,IRX5,BCL6",1760.435,23
1368,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,GRHL1,JUNB,TEAD3,NFIB,FOXA1",1760.318,22
1369,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,BHLHE40,GRHL1,SOX4,IRX5,TFAP2A,SREBF1,CREB3L2,TGIF1,BCL6",1760.308,26
1370,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,FOSL2,TGIF1,JUNB,BHLHE40,GRHL1,TFAP2A,TEAD3,SREBF1,BCL6",1760.25,24
1371,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,FOXA1,SOX4,MAFF,IRX5,TFAP2A,TFCP2L1",1760.25,24
1372,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,MAFK,JUNB,IRX3,NFIX,TFCP2L1,PBX1,TGIF1,FOSL2",1760.231,26
1373,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,GRHL1,JUNB,IRX3,IRX5,TFAP2A,BCL6,PBX1,FOXA1",1760.154,26
1374,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,FOXI1,BHLHE40,GRHL1,JUNB,TEAD3,NFIB",1760.13,23
1375,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,TEAD3,JUNB,BHLHE40,MAFK,TFAP2A,FOSL2,TGIF1,FOXI1,BCL6",1760.083,24
1376,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,SREBF1,BHLHE40,MAFK,SOX4,MAFF,IRX5,TFAP2A,TFCP2L1",1760.08,25
1377,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,GRHL1,IRX3,JUNB,SREBF1,IRX5,TFAP2A,BCL6,FOXA1,PBX1",1760,27
1378,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,FOSL2,TGIF1,TFAP2A,TFAP2C,SREBF1,BCL6,CREB3L2,IRX3,IRX5,MAFF",1759.926,27
1379,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,JUNB,TEAD3,TFAP2A,FOSL2,TFCP2L1",1759.875,24
1380,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,E2F2,RARA,GRHL1,ZBTB7B,IRF2,TGIF1,TFAP2C,JUND,BHLHE40,SOX4,PBX1,RUNX2,SPDEF,SREBF1,IRX5,NFIB",1759.875,24
1381,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,MAFK,JUNB,IRX3,MAFF,PBX1,NFIX,NFIB,FOXA1",1759.8,25
1382,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ARID5B,PBX1,TGIF1,TFCP2L1,TFAP2A",1759.727,22
1383,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,FOSL2,TGIF1,JUNB,BHLHE40,GRHL1,TFAP2A,IRX5,IRX3,MAFF,SREBF1,TFCP2L1",1759.692,26
1384,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,PBX1,ZBTB7B,TFAP2C,JUND,RUNX2,FOXA1,FOXI1,NFIX,NFIB",1759.654,26
1385,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,TFAP2C,FOSL2,TGIF1,TFAP2A,TEAD3,FOXI1,BCL6",1759.583,24
1386,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,GRHL1,SOX4,IRX5,TFAP2A,BCL6,FOXA1,PBX1",1759.52,25
1387,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,MYCN,ZBTB7B,JUND,FOSL2,TGIF1,TFAP2A,IRX5,BCL6,FOXI1",1759.5,26
1388,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,BARX2,TFAP2C,IRX6,SREBF1,TFAP2A,IRX5",1759.389,18
1389,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,GRHL1,SOX4,IRX5,TFAP2A,SREBF1,BCL6,FOXA1,PBX1",1759.385,26
1390,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,IRX6,JUND,SREBF1,RUNX2,BARX2,TFAP2C,TFAP2A,IRX5",1759.211,19
1391,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,MAFK,SOX4,MAFF,PBX1,FOXA1,NFIX,NFIB",1759.125,24
1392,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ZBTB7B,JUND,TFAP2C,PBX1,FOXA1,NFIX,NFIB,FOXI1",1759,25
1393,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,TFAP2C,FOSL2,TFAP2A,SREBF1,TFCP2L1,PBX1,NR2F6",1758.885,26
1394,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,FOSL2,JUNB,BHLHE40,IRX3,TGIF1,MAFK,NFIX,SREBF1,TFCP2L1,CREB3L2",1758.769,26
1395,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,PBX1,IRX3,FOSL2,TFAP2A,IRX5,MAFF,TFCP2L1",1758.704,27
1396,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,TEAD3,JUNB,BHLHE40,GRHL1,TFAP2A,RUNX2,SREBF1,CREB3L2,TGIF1,BCL6",1758.68,25
1397,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,FOXA1,JUNB,TEAD3,TFAP2A,TFCP2L1",1758.478,23
1398,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,TGIF1,BHLHE40,NFIB,MAFK,JUNB,IRX3,IRX5,SREBF1,CREB3L2",1758.435,23
1399,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,SREBF1,BHLHE40,MAFK,JUNB,TEAD3,TFAP2A,TFCP2L1",1758.375,24
1400,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,BARX2,RUNX2,TFAP2C,NFIB,SREBF1,CREB3L2,IRX5",1758.333,24
1401,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,BHLHE40,GRHL1,IRX3,JUNB,SREBF1,CREB3L2,TGIF1,IRX5,TFAP2A,TFCP2L1",1758.259,27
1402,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,JUNB,IRX3,MAFF,NFIX,NFIB,FOXA1",1758.25,24
1403,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,TEAD3,NFIB,SREBF1,CREB3L2,NR2F6,TGIF1",1758.25,24
1404,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,SREBF1,CREB3L2,IRX3,NR2F6,TFAP2A,BCL6",1758.231,26
1405,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXA1,FOXI1,BHLHE40,MAFK,JUNB,IRX3,MAFF,NFIX,NFIB",1758.16,25
1406,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,MYCN,ZBTB7B,JUND,NFIB,RUNX2,SREBF1,CREB3L2,NR2F6,TGIF1",1758.16,25
1407,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,FOSL2,TGIF1,NFIX,IRX3,MYCN,TFCP2L1,CREB3L2,SREBF1,MAFF",1758.077,26
1408,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,HIF1A,MAFF,MYCN,TFAP2A,IRX5,TGIF1,SREBF1,TFCP2L1",1757.864,22
1409,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,MYCN,FOSL2,TFAP2A,CREB3L2,SREBF1,IRX5,MAFF,BCL6",1757.704,27
1410,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,NFATC4,SREBF1,CREB3L2,TGIF1,BHLHE40,GRHL1,SOX4,MAFF,IRX5,TFAP2A,TFCP2L1",1757.64,25
1411,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,BARX2,TFAP2C,SPDEF,TGIF1,BHLHE40,NFIB,MAFK,SOX4,SREBF1,CREB3L2,IRX5",1757.636,22
1412,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,NR2F6,TGIF1,CREB3L2,TFAP2A,BCL6",1757.583,24
1413,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,MAFF,RUNX2,BHLHE40,GRHL1,SOX4,IRX5,TFAP2A,SREBF1,CREB3L2,TGIF1,TFCP2L1",1757.577,26
1414,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,BARX2,TGIF1,NFIB,TFAP2C,JUND,SREBF1,CREB3L2,IRX5",1757.565,23
1415,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,ZNF217,TGIF1,IRX3,RARA,ZBTB7B,PBX1,RUNX2,SREBF1,MAFF,NFIX,TFCP2L1",1757.565,23
1416,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,TFAP2C,SREBF1,NR2F6,TGIF1,CREB3L2,TFAP2A,BCL6",1757.52,25
1417,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,FOXI1,BHLHE40,MAFK,SOX4,MAFF,FOXA1,NFIX,NFIB",1757.478,23
1418,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,JUNB,IRX3,MAFF,PBX1,NFIX,TFCP2L1,TGIF1,FOSL2",1757.462,26
