1826,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,JUNB,NR2F2,ZBTB7B,IRF1,KLF16,MYC,MAZ,HOXB8",1795.625,16
1827,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,TGIF1,E2F3,HOXB4,MAFF,HOXB8,JUNB,BHLHE40",1795.5,14
1828,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,ZBTB7B,HOXC8,HOXB8,HOXC9,SOX4,HOXC4,HOXB4,IRX5,BCL6",1795.471,17
1829,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ZBTB7B,FOXC1,MAFF,MEF2D,SREBF1,IRX5,BHLHE40,JUNB,FOSL1",1795.438,16
1830,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,JUNB,ZBTB7B,MAFF,SREBF1,MEF2D,KLF16,FOSL2,HOXC4",1795.235,17
1831,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,NR2F2,BCL6,HOXB8,HOXB4,ZBTB7B,IRX5,MAFF",1795.231,13
1832,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,FOXC1,IRF1,HOXC9,SOX4,HOXB8,ETS1,SNAI2,MYC",1795.133,15
1833,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,MEF2D,HOXB3,HOXB4,ETS1,MAZ,HES1",1795.067,15
1834,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,HES1,NR2F2,MNT,MAZ,JUNB,HOXC8,HOXB8,FOXC1,ZBTB7B",1795.067,15
1835,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,HOXB2,HOXB8,HOXB4,HOXB5,JUNB,MAFF,HOXC4,IRX5,BCL6,EOMES",1794.889,18
1836,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,HOXC9,FOSL2,ZBTB7B,SREBF1,HOXC4,CEBPB,MAFF",1794.875,16
1837,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOSL1,JUNB,HOXB5,MAFF,TGIF1,SREBF1,NR2F2,HES1",1794.867,15
1838,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,BHLHE40,TGIF1,ETS1,HOXC9,HOXB8,SOX4,IRF1,KLF16,FOXC1",1794.824,17
1839,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB5,FOSL1,JUNB,MAFF,EOMES,BCL6,IRX5",1794.667,15
1840,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,MEF2D,E2F3,IRF1,FOSL1,KLF16,FOXC1,FOSL2",1794.556,18
1841,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MAFF,TGIF1,IRF1,KLF16,ZBTB7B,FOXC1,SREBF1,SOX4,MEF2D",1794.235,17
1842,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,MEF2D,HOXB3,HOXB4,NR2F2,MAZ,EOMES",1794.067,15
1843,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,NR2F2,BCL6,SREBF1,MNT,HOXB3,FOXC1",1793.833,12
1844,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,HOXB8,MAFF,HOXB5,ETS1,TGIF1,JUN",1793.812,16
1845,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,TGIF1,E2F3,IRF1,FOXC1,MAFF,BCL6,HOXB8,HOXC9,SOX4",1793.75,16
1846,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,TGIF1,IRX5,MAFF,BHLHE40,HOXB4,HOXB8,HOXC9,SOX4",1793.467,15
1847,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,SOX4,IRF1,EOMES,BCL6,NR3C1,MEF2D",1793.375,16
1848,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,MNT,HOXC8,HOXB8,FOXC1,HOXB3,HOXB7",1793.353,17
1849,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,HOXB2,HOXB8,HOXB4,HOXB5,JUNB,MAFF,NR3C1,BCL6,HES1",1793.294,17
1850,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,ETS1,MEF2D,SOX4,KLF16,HOXC4",1793.267,15
1851,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,HOXC9,SOX4,HOXB8,HOXC4,HOXB4,HOXC8,ZBTB7B,MYC",1793.176,17
1852,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,FOSL2,NR3C1,KLF16,IRF1,FOXC1,JUNB,FOSL1,MEF2D",1793.167,18
1853,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,SREBF1,MAFF,BCL6,SOX4,MEF2D,ZBTB7B,KLF16,IRF1,E2F3,FOXC1",1793.056,18
1854,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB6,ERF,HOXB4,IRX5,BCL6,HOXB5,EOMES",1793,15
1855,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,TGIF1,ETS1,JUNB,HOXB8,HOXB7,IRF1,FOXC1",1793,16
1856,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,JUN,FOSL2,KLF16,MEF2D,IRF1,FOSL1,FOXC1",1792.882,17
1857,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,TGIF1,ETS1,JUNB,HOXB8,KLF16,HOXC4",1792.867,15
1858,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,HOXB2,HOXB5,JUNB,MAFF,BHLHE40,IRX5",1792.857,14
1859,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,HES1,ZBTB7B,KLF16,E2F3,ERF",1792.75,16
1860,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,HES1,ZBTB7B,KLF16,E2F3,IRF1,FOXC1,MEF2D,SOX4",1792.737,19
1861,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,HES1,ETS1,TGIF1,IRF1,FOXC1,KLF16,OTX1,SOX4,HOXC9",1792.733,15
1862,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,EOMES,ETS1,TGIF1,MAFF,HOXC9,FOSL2,HOXC4",1792.643,14
1863,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,MEF2D,HOXB3,HOXB4,ETS1,MAFF,TGIF1,BHLHE40",1792.625,16
1864,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,SNAI2,NR3C1,HOXC8,JUNB,MYC",1792.571,14
1865,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,ERF,NR2F2,BCL6,SREBF1,IRX5,MAFF,ZBTB7B",1792.571,14
1866,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,MAZ,FOXC1,MEF2D,EOMES,IRX5,BCL6,JUNB,FOSL1",1792.562,16
1867,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB2,HOXB5,JUNB,HOXB8,HOXB4,MAFF,NR3C1,BCL6,EOMES",1792.412,17
1868,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,JUN,TGIF1,ZBTB7B,KLF16,HOXB8,JUNB,HOXC4",1792.4,15
1869,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,TGIF1,ETS1,JUNB,FOSL1,HOXB5",1792.286,14
1870,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,HOXC9,FOSL2,ZBTB7B,SREBF1,HOXC4,MYC,KLF16",1792.235,17
1871,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,TGIF1,SREBF1,HOXB5,JUNB,HOXC4",1792.143,14
1872,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAFF,FOXC1,IRF1,NR3C1,BCL6,FOSL1,JUNB,MEF2D",1792.062,16
1873,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,HOXB2,HOXB8,HOXB4,HOXB5,JUNB,MAFF,HOXC4,IRX5,BCL6,HES1",1792.056,18
1874,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,SNAI2,HOXB7,MYC,HOXC8,JUNB",1792,14
1875,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,MYC,MEF2D,NR3C1,JUN,HOXB3,SOX4,HOXB4",1792,16
1876,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,MYC,NR3C1,OTX1,IRF1,KLF16,FOXC1,FOSL1,MEF2D",1791.941,17
1877,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,HOXB4,JUN,BCL6,HOXB8,JUNB,MAZ,E2F3",1791.933,15
1878,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAFF,FOSL2,KLF16,ZBTB7B,IRF1,E2F3,FOXC1,HOXC9",1791.765,17
1879,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,HOXC4,JUNB,FOSL2,EOMES,MAZ,SREBF1",1791.615,13
1880,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,MAFF,SREBF1,ZBTB7B,CEBPB,IRF1,FOXC1,JUNB,FOSL1",1791.611,18
1881,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRF1,NR3C1,MAZ,JUN,BCL6,MEF2D,SOX4",1791.5,16
1882,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,EOMES,IRX5,MAFF,SREBF1,HOXC4,JUNB,HOXB2,HOXB5",1791.412,17
1883,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,HOXB2,HOXC4,HOXB5,JUNB,SREBF1,TGIF1,MAFF,BHLHE40",1791.357,14
1884,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB2,HOXB5,JUNB,HOXB8,HOXB4,MAFF,HOXC4,IRX5,BCL6,EOMES",1791.222,18
1885,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,TGIF1,ETS1,JUNB,MEF2D,HOXB4,HOXC4",1791.067,15
1886,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,SNAI2,ETS1,HOXB7,HOXB8,JUNB,IRF1,FOXC1",1790.933,15
1887,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,FOXC1,IRX5,BHLHE40,MAZ,ZIC2,SOX4,HOXC9,HOXB8",1790.688,16
1888,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,HOXB2,HOXB5,HOXC9,HOXB3,SOX4,HOXC4,MYC",1790.688,16
1889,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,MEF2D,HOXB3,HOXB4,NR2F2,MAZ,HES1",1790.667,15
1890,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,BHLHE40,TGIF1,ZBTB7B,HOXB4,HOXC4,MEF2D,JUNB",1790.6,15
1891,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,HOXB8,MAFF,ZBTB7B,TGIF1,NR2F2,HES1",1790.562,16
1892,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,HOXB4,BHLHE40,HOXB8,HOXC9,SOX4,E2F3,MAFF",1790.533,15
1893,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,HOXB5,BCL6,IRX5,ZIC2,HOXC9,HOXB3,SOX4",1790.412,17
1894,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,HES1,NR2F2,KLF16,HOXC4,ZBTB7B,MAZ,SREBF1,JUNB,MEF2D",1790.4,15
1895,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,EOMES,ETS1,TGIF1,HOXC8,HOXB8,HOXB7,JUNB,FOXC1",1790.333,15
1896,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,HOXC4,HOXC9,SOX4,HOXB8,ETS1,BHLHE40,MYC,TGIF1",1790.333,15
1897,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,HOXC9,FOSL2,ZBTB7B,SREBF1,IRF1,FOXC1,KLF16,MYC",1790.235,17
1898,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MAFF,TGIF1,IRF1,KLF16,ZBTB7B,FOXC1,SREBF1,SOX4,HOXC9",1790.235,17
1899,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,BHLHE40,TGIF1,ZBTB7B,HOXB4,HOXC4,MEF2D,SOX4",1790.2,15
1900,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,EOMES,SREBF1,TGIF1,MAFF,HOXB5,FOSL1,JUNB",1790.143,14
1901,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,HES1,NR2F2,KLF16,HOXC4,ZBTB7B,MAZ,SREBF1,SOX4,MEF2D",1790,15
1902,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,HOXB8,HOXC9,SOX4,HOXC8,HOXB3,FOXC1,IRX5,HOXB7",1789.947,19
1903,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,HOXC4,HOXC9,SOX4,HOXB8,ZBTB7B,BHLHE40,MAFF,TGIF1",1789.867,15
1904,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,FOXC1,IRF1,HOXC9,FOSL2,BHLHE40,ETS1,MAFF,TGIF1",1789.8,15
1905,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,JUNB,ZBTB7B,MYC,CEBPB,HOXC4,SREBF1,FOSL2",1789.75,16
1906,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,HOXB4,MEF2D,MAFF,SNAI2,ETS1,JUN",1789.733,15
1907,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB6,ERF,HOXB4,IRX5,BCL6,HOXB5,HES1",1789.6,15
1908,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB2,HOXB5,HOXC9,HOXB3,SOX4,SREBF1,NR3C1,MYC",1789.5,16
1909,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,ETS1,HOXC10,RUNX1,HOXB4,JUN,BCL6,HOXB8,JUNB,MAZ,NR3C1",1789.467,15
1910,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB2,HOXB5,JUNB,HOXB8,HOXB4,MAFF,NR3C1,BCL6,HES1",1789.412,17
1911,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,SREBF1,HOXB5,JUNB,FOSL1",1789.357,14
1912,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,RUNX1,FOXC1,JUNB,JUN,KLF16,IRF1,HOXB8,ETS1,MYC,MAZ",1789.312,16
1913,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,SREBF1,MAFF,BCL6,SOX4,HOXC9,ZBTB7B,KLF16,IRF1,E2F3,FOXC1",1789.278,18
1914,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BCL6,HES1,ZBTB7B,KLF16,E2F3,IRF1,FOXC1,HOXC9,SOX4",1789.158,19
1915,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,TGIF1,IRX5,MAFF,HOXB4,HOXB8,HOXC9,SOX4,BHLHE40",1789.067,15
1916,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,SOX4,HOXC9,HOXB8,JUN,MAFF,NR3C1,IRF1,KLF16,FOXC1",1788.947,19
1917,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BCL6,FOSL1,FOXC1,IRF1,MEF2D,E2F3,KLF16,HES1",1788.889,18
1918,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,OTX1,IRF1,FOXC1,KLF16,NR3C1,SOX4,MEF2D",1788.833,18
1919,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,MYC,NR3C1,JUN,HOXB4,HOXC8,HOXB8,HOXB5,JUNB",1788.706,17
1920,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,SREBF1,MAFF,FOXC1,MEF2D,NR3C1,KLF16,IRF1,BCL6,SOX4",1788.625,16
1921,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,FOSL2,EOMES,SREBF1,MAFF,CEBPB,IRF1,FOXC1,JUNB,FOSL1",1788.588,17
1922,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,MEF2D,HOXB3,HOXB4,NR2F2,MAFF,TGIF1,BHLHE40",1788.5,16
1923,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MAFF,BHLHE40,TGIF1,ETS1,HOXC9,HOXB8,SOX4,KLF16,HOXC4",1788.5,16
1924,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,MAFF,SREBF1,HOXB2,HOXC4,HOXB5,IRX5,JUNB",1788.412,17
1925,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,HOXB2,HOXB5,JUNB,HOXB8,HOXB4,MAFF,HOXC4,IRX5,BCL6,HES1",1788.389,18
1926,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,MAZ,ZBTB7B,HOXB8,IRF1,KLF16,FOXC1,JUNB",1788.375,16
1927,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,FOSL1,OTX1,IRF1,FOXC1,KLF16,MEF2D,E2F3,BHLHE40",1788.312,16
1928,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,RUNX1,SNAI2,BCL6,MAFF,HOXB8,IRX5,HOXB3,FOXC1",1788.308,13
1929,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,HOXC4,HOXC9,FOSL2,EOMES,MAZ,ETS1",1788.154,13
1930,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,MYC,NR3C1,FOXC1,KLF16,IRF1,SREBF1,MEF2D,SOX4,OTX1",1788,18
1931,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,HOXB6,HOXC8,HOXB8,JUNB,FOXC1",1788,14
1932,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,HOXC4,HOXC9,SOX4,HOXB8,ETS1,SNAI2,MYC",1787.929,14
1933,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MAFF,TGIF1,KLF16,HOXC4,ZBTB7B,SREBF1,MEF2D,SOX4",1787.875,16
1934,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,MNT,MYC,JUNB,MAZ,HOXC8,HOXB8,FOXC1,HOXB7",1787.667,15
1935,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAFF,MEF2D,BHLHE40,IRF1,E2F3,KLF16,SOX4",1787.625,16
1936,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,HOXC4,JUNB,ZBTB7B,MEF2D,KLF16,MYC,FOSL2",1787.412,17
1937,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIX,CEBPB,FOXC1,IRF1,HOXC9,FOSL2,SNAI2,ETS1,MAFF",1787.357,14
1938,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BCL6,HES1,MAFF,HOXB8,HOXC9,SOX4,ZBTB7B,HOXC4,CEBPB,IRX5",1787.333,18
1939,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,HOXB8,HOXC9,SOX4,FOXC1,HOXB7,IRX5,HOXC8,HOXB3",1787.263,19
1940,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,BHLHE40,MYC,MAZ,HOXC9,SOX4,HOXB8,IRF1,FOXC1,ZBTB7B,KLF16",1787.176,17
1941,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,FOXC1,MAZ,HOXB3,HOXC8,NR3C1,SOX4,MYC",1787.133,15
1942,"Sample_02_395","SMAD3,RARA,EN1,ZNF217,TFAP2A,TGIF1,NR2F2,MYC,HOXB8,ZBTB7B,HOXB4",1787.091,11
1943,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,E2F3,KLF16,IRF1,FOXC1,MEF2D,FOSL1,FOSL2",1786.944,18
1944,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ZBTB7B,FOXC1,MAZ,SREBF1,FOSL1,JUNB,MEF2D,IRX5,BHLHE40",1786.875,16
1945,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,JUNB,SREBF1,NR2F2,TGIF1,MAFF,MEF2D,ZBTB7B,HES1",1786.875,16
1946,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,HES1,ERF,HOXB4,E2F3,ZIC2",1786.867,15
1947,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,MNT,MYC,JUNB,MAZ,SREBF1,FOSL1,HOXB5",1786.857,14
1948,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,BHLHE40,TGIF1,ETS1,MEF2D,SOX4,KLF16,HOXC4",1786.733,15
1949,"Sample_02_395","SMAD3,RARA,ZEB1,TFAP2A,HOXC11,HOXC10,TGIF1,KLF16,MYC,JUNB,IRF1,FOXC1,ZBTB7B,HOXB8,NR2F2",1786.667,15
1950,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAZ,FOXC1,IRX5,ZIC2,BHLHE40,SOX4,HOXC9,HOXB8",1786.562,16
1951,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,HOXC4,SOX4,MEF2D,ZBTB7B,SREBF1,NR2F2,HES1,MAFF,TGIF1",1786.5,16
1952,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,EOMES,IRX5,SOX4,HOXC9,HOXB8,HOXC8,HOXB3,FOXC1,HOXB7",1786.474,19
1953,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAFF,HOXB4,HOXB8,HOXC9,SOX4,BHLHE40,E2F3",1786.133,15
1954,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB5,MAZ,FOSL1,JUNB,NR3C1,MYC",1785.929,14
1955,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NFIX,MYC,JUN,MAZ,ETS1,MEF2D,SOX4,IRF1,KLF16,FOXC1",1785.75,16
1956,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,STAT6,TFAP2A,RUNX1,ETS1,HOXB5,MAZ,FOSL1,JUNB,IRX5,EOMES,BCL6",1785.533,15
1957,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,HES1,NR2F2,KLF16,HOXC4,ZBTB7B,MAZ,SREBF1,SOX4,HOXC9",1785.467,15
