290,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,JUNB,FOSL2,MAFF",415.5,14
291,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,SP3,IRF8,MAFF,CEBPB,BCL6",415.4167,12
292,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,SREBF1,FOSL2,JUNB",415.3333,15
293,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,FOSL2,FOXQ1,JUNB,TEAD3,MAFF",415.3125,16
294,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TEAD3,IRF2,CEBPB",415.3125,16
295,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,ARID5B,ZBTB7B,MAFF,JUNB",415.2857,14
296,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,ARID5B,JUNB,MAFF",415.0667,15
297,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TGIF1,PBX1,NR2F6",415,16
298,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,NFAT5,CEBPB,ARID5B",414.9286,14
299,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,SREBF1,IRF2,NR2F6",414.8667,15
300,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,SP3,IRF8,SREBF1,BCL6,JUNB",414.8333,12
301,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,IRF2,BCL6,NR2F6,SREBF1,TGIF1",414.6875,16
302,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TGIF1,PBX1,FOXQ1,CEBPB",414.6471,17
303,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,BCL6,NFAT5,FOXA2,TGIF1,PBX1",414.4706,17
304,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TGIF1,IRF2,CEBPB",414.4375,16
305,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TEAD3,IRF8,NR2F2",414.4167,12
306,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,ARID5B,CEBPB,MAFF",414.4,15
307,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,JUNB,FOSL2,SREBF1",414.2857,14
308,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,FOSL2,FOXQ1,JUNB,TEAD3,SREBF1",414.25,16
309,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,MAFF,JUNB,ARID5B",414.1333,15
310,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TGIF1,PBX1,NR2F6",414.0625,16
311,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,SP3,IRF8,SREBF1,BCL6,CEBPB",414,12
312,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,IRF8,MAFF,JUNB,BCL6",414,16
313,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,NR2F6,NFAT5,FOXA2,SREBF2,BCL6,TGIF1,PBX1",413.875,16
314,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TGIF1,IRF2,CEBPB",413.5,16
315,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,BCL6,HNF1A,CEBPB,MAFF",413.375,16
316,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TGIF1,PBX1,NFAT5,FOXA2,BCL6",413.2778,18
317,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,MSX2,SP3,JUNB,NFAT5,BCL6",413.2667,15
318,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,ARID5B,MAFF,JUNB",413.2143,14
319,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,FOXQ1,TEAD3,MAFF",413.1875,16
320,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TEAD3,IRF8,NR2F2",413.1667,12
321,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,IRF8,NR2F2,BCL6,MAFF,JUNB",413.0833,12
322,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,FOXQ1,TEAD3,FOXA2",413.0625,16
323,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,SP3,IRF8,MAFF,CEBPB,BCL6",413,12
324,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,MAFF,FOSL2",413,16
325,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,IRF8,SREBF1,BCL6,JUNB",412.9375,16
326,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,IRF2,TGIF1,BCL6,NR2F6,ZBTB7B,SREBF1",412.9333,15
327,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,NFAT5,BCL6,CEBPB,IRF2",412.8667,15
328,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,NR2F6,BCL6,TEAD3,NFAT5",412.5714,14
329,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,NFAT5,NR2F6,BCL6",412.5333,15
330,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,ARID5B,ZBTB7B,MAFF,CEBPB",412.5,14
331,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,ARID5B,CEBPB,MAFF",412.4667,15
332,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,MAFF,FOSL2",412.4615,13
333,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,NFE2L2,IRF8,BCL6,CEBPB,TEAD3,MAFF",412.4167,12
334,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TEAD3,ZBTB7B,FOXA1,NR2F2",412.3846,13
335,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,NFAT5,JUNB,FOSL2",412.3333,15
336,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,BCL6,HNF1A,CEBPB,SREBF1",412.3125,16
337,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,FOXA2,FOSL2",412.3077,13
338,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,IRF8,BCL6,SREBF1,NR2F6",412.2857,14
339,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,FOSL2,JUNB,FOXQ1,TEAD3,SREBF1",412.125,16
340,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TGIF1,IRF8,NR2F2",412,12
341,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,NFAT5,FOXA2,FOSL2",411.9375,16
342,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,SREBF1,FOSL2",411.9375,16
343,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,FOXA2,FOXQ1,PBX1,CEBPB",411.9167,12
344,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,NFAT5,IRF2,NR2F6",411.8667,15
345,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,IRF8,NR2F2,BCL6,SREBF1,JUNB",411.6667,12
346,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,SP3,IRF8,SREBF1,BCL6,CEBPB",411.5833,12
347,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,IRF8,MAFF,CEBPB,BCL6",411.5625,16
348,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,NFAT5,BCL6,NR2F6",411.5333,15
349,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,MAFF,CEBPB,ARID5B",411.5333,15
350,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,MSX2,BCL6,FOXA1,PBX1,MAFF",411.5,12
351,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TEAD3,MSX2,NR2F6",411.375,16
352,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,MSX2,BCL6,FOXA1,PBX1,FOXA2",411.3333,12
353,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TEAD3,ZBTB7B,FOXA1,NR2F2",411.2308,13
354,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,NR2F6,SREBF1,BCL6",411.1667,12
355,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,SREBF1,FOSL2",411.1538,13
356,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,BCL6,NFAT5,FOXA2,TGIF1,PBX1",411.1111,18
357,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,IRF2,TGIF1,BCL6,CEBPB,SP3,NFAT5",410.9333,15
358,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,ARID5B,ZBTB7B,NFAT5,JUNB",410.8571,14
359,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,MAFF,ARID5B",410.8125,16
360,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TGIF1,IRF8,NR2F2",410.75,12
361,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,IRF8,NR2F2,BCL6,MAFF,JUNB",410.6667,12
362,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,SP3,IRF8,SREBF1,BCL6,CEBPB",410.5,16
363,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TEAD3,MSX2,NR2F6",410.4375,16
364,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,ARID5B,MAFF,CEBPB",410.4286,14
365,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,IRF8,MAFF,MSX2,JUNB,BCL6",410.375,16
366,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,NR2F6,PBX1,BCL6,TGIF1,NFAT5,FOXA2",410.3529,17
367,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,MAFF,FOSL2",410.2308,13
368,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TGIF1,ZBTB7B,FOXA1,NR2F2",410.1538,13
369,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,TEAD3,BCL6,JUNB,NFAT5,FOXA2",410.1176,17
370,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,FOXA2,FOSL2",410.0769,13
371,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,NFAT5,JUNB,ARID5B",410,15
372,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,CEBPB,MAFF,TEAD3,HNF1A",409.9412,17
373,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,IRF2,TGIF1,BCL6,NR2F6,ZBTB7B,NFAT5",409.9333,15
374,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,IRF8,NR2F2,BCL6,MAFF,CEBPB",409.8333,12
375,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,IRF2,BCL6,CEBPB,NFAT5,FOXA2,TGIF1",409.8235,17
376,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,MSX2,NR2F6,FOXA2",409.8,15
377,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,MAFF,ARID5B",409.7692,13
378,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,NFAT5,FOXA2,ARID5B",409.75,16
379,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,FOXA2,ARID5B",409.6154,13
380,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TGIF1,PBX1,MAFF,FOSL2",409.5294,17
381,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,FOXA2,FOXQ1,TEAD3,FOSL2",409.3333,12
382,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,IRF8,SREBF1,BCL6,JUNB,MSX2",409.3125,16
383,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,NR2F6,NFAT5,FOXA2",409.3125,16
384,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,IRF8,NR2F2,BCL6,SREBF1,JUNB",409.25,12
385,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,TEAD3,BCL6,HNF1A,MAFF",409.25,16
386,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TGIF1,ZBTB7B,FOXA1,NR2F2",409,13
387,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,CEBPB,SREBF1,TEAD3,HNF1A",408.9412,17
388,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,SREBF1,FOSL2",408.9231,13
389,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,MSX2,NR2F6,SREBF1",408.8,15
390,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,ARID5B,NFAT5,JUNB",408.7857,14
391,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,NR2F2,BCL6,SREBF1,NR2F6",408.75,12
392,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,NR2F6,SREBF1,BCL6",408.75,12
393,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,MSX2,JUNB,IRF8,MAFF",408.7333,15
394,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,MSX2,BCL6,IRF8,PBX1,MAFF",408.6667,12
395,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CEBPA,CEBPB,MAFF,FOXQ1,TEAD1,ZBTB7B,SREBF2,FOXA1,PBX1,TGIF1,BCL6",408.625,16
396,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,MSX2,TEAD3,BCL6,JUNB,NFAT5,FOXA2",408.5625,16
397,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,NFAT5,FOXA2,FOSL2",408.5294,17
398,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TGIF1,PBX1,SREBF1,FOSL2",408.5294,17
399,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,NFE2L2,MSX2,BCL6,IRF8,PBX1,FOXA2",408.5,12
400,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,MAFF,JUNB,FOSL2",408.4667,15
401,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,IRF8,NR2F2,BCL6,SREBF1,CEBPB",408.4167,12
402,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,MAFF,FOSL2",408.3846,13
403,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,ARID5B,MAFF,TGIF1,PBX1",408.375,16
404,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,NR2F6,BCL6,PBX1,SREBF1",408.2857,14
405,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,FOXA2,FOSL2",408.2308,13
406,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,FOSL2,TEAD3,MAFF",408.2143,14
407,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,ARID5B,ZBTB7B,NFAT5,CEBPB",408.0714,14
408,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,NFAT5,BCL6,NR2F6,MSX2",407.6667,15
409,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,MSX2,JUNB,IRF8,SREBF1",407.6,15
410,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,MAFF,ARID5B",407.5385,13
411,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,MSX2,TEAD3,BCL6,HNF1A,MAFF",407.5333,15
412,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TGIF1,PBX1,MAFF,ARID5B",407.4706,17
413,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,IRF8,NR2F2,BCL6,MAFF,CEBPB",407.4167,12
414,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,NFAT5,CEBPB,ARID5B",407.4,15
415,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,FOXA2,ARID5B",407.3846,13
416,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,SREBF1,FOSL2,JUNB",407.3333,15
417,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,ARID5B,NFAT5,FOXA2,TEAD3",407.3125,16
418,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,SREBF1,FOSL2",407.0769,13
419,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,FOSL2,TEAD3,SREBF1",407,14
420,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,NR2F6,BCL6,NFAT5,FOXA2",407,15
421,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TEAD3,IRF2,NR2F6",406.875,16
422,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,ARID5B,ZBTB7B,FOXA1,MAFF",406.7692,13
423,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,BCL6,NFAT5,FOXA2,TEAD3,HNF1A",406.7647,17
424,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,ARID5B,ZBTB7B,FOXA1,FOXA2",406.6154,13
425,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,NFAT5,FOXA2,ARID5B",406.4706,17
426,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,NR2F2,BCL6,SREBF1,NR2F6",406.3333,12
427,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,IRF2,NR2F6,SREBF1,TGIF1",406.25,16
428,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,MAFF,FOSL2",406.1538,13
429,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,GATA6,PBX1,FOXQ1,CEBPB,ZBTB7B,SREBF1",406.1429,14
430,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,MAFF,JUNB,ARID5B",406.1333,15
