Set,Sub_Class,Class,LncRNA
FBL,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,SNORD72,CETN4P,SNHG4,DGCR9,TCL6,C10orf91,CXXC1P1,P2RX6P,SBDSP1,SNORD17,SNHG5,SNORA74A,MIR17HG,SNORD100,HCG9,SNHG3,DGCR5,RAET1K,DKFZp779M0652,DKFZP434H168,TTTY22,PVT1,GAS5,MIR148A,NHEG1,MIR133B,TTTY6B,MIR206"
FTO,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,C17orf82,FLJ20021,MIR155HG,SNORA63,TTTY19,FAM66C,MESTIT1,CETN4P,C17orf102,FAM66A,DGCR9,SKINTL,DPY19L2P4,SNORD116-4,KCNQ1DN,STAG3L1,C10orf25,C1orf229,CASC2,P2RX6P,SBDSP1,SFTA1P,GTF2H2B,ZSCAN12P1,ALMS1P,FAM182A,DBIL5P2,DLEU2L,DPY19L2P2,FAM66E,KIAA0087,FLJ33360,RP9P,GNRHR2,HCG4,RFPL1S,HCG9,PPIEL,HPYR1,SCARNA17,DGCR5,TTTY4,TTTY21B,DPY19L2P1,FAM66B,DKFZP434H168,FLJ27354,GRIK1-AS1,TTTY22,MGC16275,FAM66D,PMS2P5,STAG3L4,TTC3P1"
GABRG1,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,AMZ2P1,MIMT1,DEFB109P1,FAM66C,MESTIT1,C17orf102,DPY19L2P4,SKINTL,DGCR9,FAM66A,SNORD116-18,FBXL21,TDRG1,KCNQ1DN,EGFEM1P,C1orf229,MEG3,P2RX6P,TPTE2P1,MBL1P,SBDSP1,LOH12CR2,FAM95B1,FAM182A,ALMS1P,FLJ16779,ZNF826P,SNORA74A,TTTY2,FCGR1C,RFPL1S,RMST,SNORD116-13,DPY19L2P1,TTTY5,DKFZP434H168,GRIK1-AS1,TTTY22,MGC16275,FAM66D,BCRP3,POM121L9P,TTTY6B,C9orf106,SNORA4"
GATAD1,CR_ChIP_seq,Chromatin_Regulators,"FLJ12825,MIR155HG,SNORA63,PPAPDC1B,EGOT,ZNF137P,NEAT1,TCL6,NAPSB,STAG3L1,TTTY4B,SNORA48,CASC2,C12orf77,TTTY8,SNORA70F,INE1,GTF2H2B,SCARNA15,C15orf56,DLEU2L,MST1P2,ZNF826P,UBE2Q2P1,SNORA60,CROCCP3,SNORA67,TTTY21B,PDXDC2P,GGT3P,SNORA62,FAM74A4,NBR2,MIR107,BMS1P1,ZNF702P,FMR1-AS1,TTC3P1,SNORD2,SNORD63,MIR140,FAM74A1,GLYCAM1,CATSPER2P1,C9orf106,AGAP11,MIR30A,SULT1C2P1"
GATAD2A,CR_ChIP_seq,Chromatin_Regulators,"FAM138E,FAM138D,VENTXP1,CSN1S2AP,ADAM3A,FLJ36000,FAM138C,HILS1,SNORA5C,SNORD1B"
GATAD2B,CR_ChIP_seq,Chromatin_Regulators,"SNORA28,DSCR9,SCARNA4,SNORA53,SNORA63,FAM86DP,SNORD9,SCARNA14,SNORA47,SCARNA2,GABARAPL3,SNORA12,SNORD116-18,DKFZP434L187,MIR202,STAG3L1,TERC,RNU4ATAC,ZNRD1-AS1,HCG18,ZNF890P,RNU6ATAC,SFTA1P,SNORD111,GUSBP1,RPL32P3,A1BG-AS1,SNORD62B,SNORA42,DBIL5P2,FAM182A,PMS2P3,VTRNA1-3,MIR3188,SNORD5,SMCR5,SCARNA20,RP9P,GNRHR2,SNORA77,SCARNA17,C15orf32,MCM3AP-AS1,HLA-J,BCYRN1,SNORA40,ITPK1-AS1,MIR3180-2,DNM1P35,FLJ27354,MIR26A1,SNORA15,PMS2P5,SNORA22,SCARNA11,MIR3180-4,SNORA3,RNU11,SCARNA10,ZNF847P"
GLYATL1,CR_ChIP_seq,Chromatin_Regulators,"ABCC6P1,IDI2-AS1,MIR140,LPAL2,RBMY2FP,APOC1P1,ABCC6P2,TTTY4B,HILS1,PCGEM1,FBXL21,DHRS4L1,DKFZP434K028,TTTY4C,MGC27382"
GLYR1,CR_ChIP_seq,Chromatin_Regulators,"SNORA63,SNORA47,FAM27C,STAG3L1,ZNRD1-AS1,SNORA48,CASC2,SBDSP1,CATSPER2P1,GTF2H2B,FAM201A,FAM95B1,DLEU2L,UBE2Q2P1,GNRHR2,HCG9,PPP4R1L,SNORA62,FAM74A4,MIR26A1,MIR107,BMS1P1,ZNF702P,FMR1-AS1,SNORD2,FAM74A1,SULT1C2P1,C9orf106,MIR30A"
GSG2,CR_ChIP_seq,Chromatin_Regulators,"AFAP1-AS1,SNORD36C,SNHG4,CLLU1,SAA3P,C10orf91,SNORD60,SNORD46,CXXC1P1,SNORD99,SNORD17,MIR17HG,HCG9,RAET1K,CDRT7,RPLP0P2,PVT1,SNORD15B,SNORA71A,SNORA71C,NHEG1,ESRG,BPESC1,MIR182,SNHG3"
GTF3C4,CR_ChIP_seq,Chromatin_Regulators,"HERC2P3,SH3GL1P1,HCG11,MIR3180-4,FAM106A,CRAMP1L,SNORD91B,CSNK1A1P1,C20orf197,UBE2Q2P2,CECR7"
HAT1,CR_ChIP_seq,Chromatin_Regulators,"FAM157A,MIR155HG,SNORA66,POM121L9P,RAET1K,LGALS17A"
HCFC1,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,SNHG1,PRNT,SNORA57,SNORA58,FLJ42393,SCARNA14,TTTY19,PMCHL1,SCARNA2,SNORA18,PMS2P11,SNORA12,FAM41AY2,SNORA11B,PRINS,SNORD82,SNORD59A,SNORA5C,HSFY1P1,RNU6ATAC,SCARNA16,SNORA5A,FAM99B,MALAT1,SNORA8,RPL29P2,INGX,HERC2P4,RMRP,MKRN9P,SNORD17,ZFAT-AS1,PMS2P3,SNORD1B,MIR3188,SNORD96B,VENTXP7,SCARNA8,SNORD67,VENTXP1,SNORA77,SNORD70,RPPH1,ADAM3A,SNORA70G,SCARNA17,SNORA14A,DPRXP4,SNORA71B,SNORA17,SNORA65,MIR3180-2,ITPK1-AS1,KCNQ1OT1,SNORD56B,MIR1471,SNORD95,FLJ13224,SNORD62A,DISC2,SNORA74B,SNORD121A,CYCSP52,MIR3180-4,C3orf79,SCARNA3,RRP7B,SCARNA7,SNORA7B,DDX11L9,C7orf66,SNORD79"
HCFC2,CR_ChIP_seq,Chromatin_Regulators,"LY86-AS1,TTTY10,GRIK1-AS1,TTTY2,TTC3P1,SBDSP1,SFTA1P,GTF2H2B,DLEU2L,ZSCAN12P1,FAM74A1,HCG9,DHRS4L1,FAM74A4"
HDAC1,CR_ChIP_seq,Chromatin_Regulators,"C15orf53,P2RX6P,SLMO2,HAR1B,TTTY18,MIR17HG,FCGR1C,SNHG3,TTTY21B,KRT42P,DGCR5,DOC2GP,TTTY13,MDS2,C10orf91,DKFZp779M0652,C6orf99,TTTY22,SNORD12B"
HDAC10,CR_ChIP_seq,Chromatin_Regulators,"C9orf139,ANKRD30BP2,IFITM4P,C1orf220,SNORD60,KLKP1,DOC2GP,SCARNA6,MIR3179-3,RRN3P2,SNORA60,SNORA74A,SNORD104,HCG27,TTTY21B,SNORD56,PRSS30P,SNORD64,PVT1,FAM74A1,TTTY23,NCF1B,C22orf34,MIR1252"
HDAC11,CR_ChIP_seq,Chromatin_Regulators,"LY86-AS1,H19,SNORA71A,C12orf77,AA06,FAM74A4,RBMY3AP,HPYR1,FAM74A1,TTTY21B,FAM27C,NAPSB,PVT1"
HDAC2,CR_ChIP_seq,Chromatin_Regulators,"SNORA11,BMS1P4,SNORD19,SNORD72,SNORD15A,SNORD36C,SNORA46,SNORA14B,SNORA33,SNORD46,DKFZP434L187,TCAM1P,DSCR10,SNORA66,FAM99B,BCAR4,HYMAI,SNORA34,SNORA13,SNORD100,FAM27L,DSCR4,C15orf32,FLJ36000,MYH16,SDHAP1,UBE2Q2P2,SNORA71A,RFPL3S,SNORA71C,DLX6-AS1,KC6"
HDAC3,CR_ChIP_seq,Chromatin_Regulators,"C12orf77,ANKRD30BP2,C20orf197,NCF1B,LGALS17A,SNORD51"
HDAC4,CR_ChIP_seq,Chromatin_Regulators,"SNHG6,DSCR9,H19,HAR1B,TLX1NB,FLJ16779"
HDAC5,CR_ChIP_seq,Chromatin_Regulators,"TPTE2P3,TPTE2P1,SNORD116-1,SNORD116-24,MTMR9LP,PWRN1,SNORD116-26,MIR328,SNORD89,CRNDE,SNORD116-4,SNORD38A,A1BG-AS1,DKFZP434H168,SNORD113-1,ATXN8OS,SNORD116-2"
HDAC6,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,AMZ2P1,MIMT1,GUSBP3,FAM66C,DNM1P41,PWRN1,C17orf102,DGCR9,FBXL21,EMX2OS,C10orf25,TTTY4B,GOLGA2P3Y,C1orf229,TTTY16,LOH12CR2,ALMS1P,TTC28-AS1,SNORA42,SNORA2A,ATXN8OS,KIAA0087,ZNF826P,SDHAP3,HPYR1,FAM27L,DGCR5,SNORD116-13,SNORD116-27,MIR328,DKFZP434H168,GRIK1-AS1,BCRP3,CIDECP,SNORD38A,SNORA4,FAM41C"
HDAC7,CR_ChIP_seq,Chromatin_Regulators,"ANKRD36BP2,SLC22A20,NRADDP,RRN3P3,EMBP1,DEFA10P,GHRLOS,SNORA69,SNHG12,SNORD99,C7orf65,SNHG10,SNHG5,AOX2P,SNHG9,RRN3P2,ZNF826P,SNORD104,FAS-AS1,SNORD56,TTTY21B,WT1-AS,SDHAP1,C6orf99,DEFT1P,COL6A4P2,MDS2"
HDAC8,CR_ChIP_seq,Chromatin_Regulators,"SNORA69,XIST,ABCA11P"
HDAC9,CR_ChIP_seq,Chromatin_Regulators,"MIMT1,MEG8,C9orf139,SNORA63,MYCNOS,MESTIT1,FAM66C,CETN4P,FAM66A,SNORD113-2,C17orf102,DPY19L2P4,C10orf111,TDRG1,KCNQ1DN,EGFEM1P,RNU4ATAC,CXXC1P1,P2RX6P,POLR2J4,TPTE2P1,TTTY18,ZNF890P,SNORD116-1,DKFZP434I0714,ZSCAN12P1,MIAT,SNORD114-1,LOH12CR2,FAM95B1,FAM182A,DBIL5P2,SNORD113-1,ATXN8OS,FAM66E,RRN3P2,SMCR5,RP9P,GNRHR2,FLJ40194,RFPL1S,RMST,TTTY8B,SNORD116-27,DPY19L2P1,BCYRN1,C8orf31,DKFZP434H168,RRN3P1,GRIK1-AS1,TTTY22,ABCA11P,FAM66D,SNORD114-20,SNORD113-4,NHEG1,POM121L9P,AA06,SNORD114-2,SNORD114-21"
HIF1AN,CR_ChIP_seq,Chromatin_Regulators,"SNORA9,SNORD114-20,SNORD113-4,MEG8,HCG11,SNORD114-2,TTTY6B,SNORD116-26,SNORD114-1,MIR3179-1,CCT6P1,SNORD113-1,FLJ30679"
HINFP,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,SNHG11,MYCNOS,FAM138B,DBIL5P,SNORA47,PTPRVP,FLJ37453,C10orf111,TEX21P,SNORD116-18,CRYBB2P1,KCNQ1DN,C10orf25,GOLGA2P3Y,ZNF890P,DKFZP434I0714,C22orf24,SCARNA13,SNORD7,GHRLOS,SNHG10,DDX11L2,SNORA42,TTC28-AS1,SNHG9,ATXN8OS,SNORA2A,PMS2P3,SNORD5,SDHAP3,MIR615,GNRHR2,HCG27,PPIEL,SERHL,FAM27L,HLA-J,NSUN5P1,DNM1P35,RRN3P1,PMS2P5,BCRP3,CIDECP,HCG22,SNORA70,C5orf56,NSUN5P2"
HIRA,CR_ChIP_seq,Chromatin_Regulators,"WASH3P,SSX8,HCG22,MIRLET7A1,AFG3L1P,MIR202"
HIRIP3,CR_ChIP_seq,Chromatin_Regulators,"AFAP1-AS1,AMZ2P1,C9orf139,TTTY7B,TLX1NB,ABCC13,PVRL2,DIO3OS,TTTY7,ABCA17P,DEFA10P,UCA1,SNORA44,AOX2P,ECEL1P2,MIR328,TP53TG1,DEFT1P,SNORA70,MTMR9LP,C17orf77,SNORD38A,DKFZP434K028"
HLCS,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,SNORD19B,ZNF702P,FMR1-AS1,PPAPDC1B,AA06,PCA3,TTTY21B,SNORA25,SNORD88A,FLJ42969,PCGEM1,CATSPER2P1,KLKP1,NAPSB,DGCR11,ZNF204P"
HR,CR_ChIP_seq,Chromatin_Regulators,"SNORA5A,KRT42P,C3orf79,TTTY13,TCL6,MIR30A"
HSPA1A,CR_ChIP_seq,Chromatin_Regulators,"LY86-AS1,EMBP1,SERHL,DGCR5,TTTY16,IFITM4P,MIR328,RPLP0P2,SNORD38A"
HUWE1,CR_ChIP_seq,Chromatin_Regulators,"SNORD82,PRNT,FAM86DP,FAM138D,PIN1P1,HCG11,MIR3180-4,ADAM3A,CSNK1A1P1,SNORA14A,MCM3AP-AS1,SNORA17,PMS2P11,MIR26A1,MIR182,DDX11L9,MKRN9P,C7orf66,SNORD79"
IDH1,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,SNORD19B,PPAPDC1B,LPAL2,PCA3,TTTY16,SNORA25,SNORD88A,PCGEM1,GYG2P1,KLKP1,SNORA44,SNHG8"
IDH2,CR_ChIP_seq,Chromatin_Regulators,"PART1,HAR1B,FAM74A1,GUCY1B2,SNORA25,SNORD113-2,KLKP1,SNORD114-21,FAM74A4,MIR202,CXXC1P1"
ING1,CR_ChIP_seq,Chromatin_Regulators,"SNORA26,SNHG11,FLJ42393,ZDHHC8P1,LGALS17A,TERC,RPL13AP3,RNU4ATAC,SNORA51,BCAR4,GHRLOS,SNORD7,PCA3,TMED11P,RMRP,SNHG9,PMCHL2,WT1-AS,SNORA65,PART1,BCRP2,SNORD91B,RNU11,SNHG3,SCARNA21"
ING2,CR_ChIP_seq,Chromatin_Regulators,"XIST,PYY2,DEFT1P"
ING3,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,AMZ2P1,MIMT1,DEFB109P1,GUSBP3,MESTIT1,FAM66C,HERC2P3,CETN4P,FAM138B,C17orf102,FAM66A,SKINTL,SNORD116-26,ZNF137P,TEX21P,CRYBB2P1,SNORD116-18,SNORD116-4,KCNQ1DN,ABCA17P,C10orf25,ZNRD1-AS1,POLR2J4,SNORD116-1,DKFZP434I0714,GTF2H2B,C22orf24,LOH12CR2,ALMS1P,FAM182A,TTC28-AS1,SEPT7P2,FAM95B1,DPY19L2P2,FAM66E,KIAA0087,CECR7,ZNF826P,RRN3P2,FLJ16779,TTTY2,FCGR1C,GNRHR2,CROCCP3,SDHAP3,MIR615,SNORA67,PPIEL,RMST,SNORD116-13,HLA-J,FAM66B,FLJ27354,GRIK1-AS1,TTTY22,NKAPP1,FAM66D,KLRAP1,PMS2P5,ZNF833P,TPTE2P3,SNORA70,RNU12,TTTY6,SNORA4"
ING4,CR_ChIP_seq,Chromatin_Regulators,"SNORD116-14,SNHG11,TTTY7B,FAM66C,ABCC13,DBIL5P,GUSBP3,MESTIT1,SNORA47,MYCNOS,FLJ37453,FAM66A,C10orf111,SNORD116-18,FBXL21,GOLGA2P3Y,EMX2OS,ZDHHC8P1,C10orf25,RNU4ATAC,C1orf229,POLR2J4,TPTE2P1,ZNF890P,DKFZP434I0714,SCARNA13,LOH12CR2,RPL32P3,MIR3179-3,SNHG10,DDX11L2,TTC28-AS1,SNORA4,SNHG9,FAM66E,SNORA42,KIAA0087,ALMS1P,ATXN8OS,FLJ33360,SDHAP3,GNRHR2,RMST,PPIEL,SEPT7P2,FAM27L,C9orf170,SERHL,SNORD116-27,HPYR1,NSUN5P2,HLA-J,GRIK1-AS1,RRN3P1,FAM66D,TPTE2P3,BCRP3,CIDECP,FAM182A,SNORA70,TTTY13,C17orf77,SNORA36A,TTTY7"
ING5,CR_ChIP_seq,Chromatin_Regulators,"DSCR9,GUSBP3,DBIL5P,PTPRVP,FLJ37453,C10orf111,TEX21P,CRYBB2P1,GOLGA2P3Y,MIR202,C22orf24,SCARNA13,A1BG-AS1,MIR3179-3,TTC28-AS1,SNHG10,ATXN8OS,PMS2P3,KIAA0087,SNORA60,FLJ33360,PPIEL,SERHL,CRAMP1L,C15orf32,NSUN5P1,DLEU1,PI4KAP1,ABCA11P,TPTE2P3,BCRP3,HCG22,SNORA70,SNHG7,CROCCP2,NSUN5P2"
JAK2,CR_ChIP_seq,Chromatin_Regulators,"HCP5,C7orf71,CSN1S2AP,SNORD53,IFITM4P,CLLU1,PMS2P11,FAM27C,TTTY15,SNORA51,RAB9BP1,SNORD12C,C12orf77,SFTA1P,INGX,PISRT1,SNORD96B,RRN3P2,VENTXP7,C7orf69,GSTTP2,TTTY4,SNORA17,CDRT7,MIR1471,SNORD95,C15orf53,AA06,SNORD2,TTTY23,GLYCAM1,TTTY13,BPESC1,C22orf34,SNORD79"
JARID2,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,UBE2DNL,HYALP1,PYY2,DEFB122,MIR302B,RBMY3AP,DSTNP2,OR7E156P,FLJ36000,PPY2,MIR182,KC6,FLJ37505,MIR202,FLJ30679"
JDP2,CR_ChIP_seq,Chromatin_Regulators,"AFAP1-AS1,CDKN2B-AS1,FAM138E,PMCHL2,FCGR1C,TTTY11,HLA-DRB6,RPPH1,C7orf69,TTTY20,SFTA1P,MIAT,IFITM4P,C7orf65,WT1-AS,FLJ26245"
JMJD1C,CR_ChIP_seq,Chromatin_Regulators,"PPAPDC1B,SCARNA18,DGCR9,SNORA48,HSFY1P1,SNORA70F,MBL1P,SBDSP1,FAM201A,DLEU2L,UBE2Q2P1,FLJ33360,SCARNA9,HCG9,SNORA67,GGT3P,MIR26A1,MIR107,BMS1P1,TTC3P1,SULT1C2P1,DKFZP434K028,MIR30A"
JMJD6,CR_ChIP_seq,Chromatin_Regulators,"SNORA51,CDKN2B-AS1,AA06,C7orf71,FAS-AS1,SNORD113-2,CRNDE,C22orf34,C2orf27A,ATXN8OS,SNORD114-21"
KAT2A,CR_ChIP_seq,Chromatin_Regulators,"RPL13AP17,SNORD19,HERC2P3,TLX1NB,DNM1P41,PTPRVP,C17orf102,SNORD60,SNORD46,TDRG1,TTTY4B,SNORD7,SNORD99,MIR3179-3,SNORA42,SNORA4,ATXN8OS,SNORA13,SNORA60,SNORD104,FAM27L,C2orf27A,NSUN5P1,DKFZP434H168,WASH3P,SNORD51,MIR140,FAM74A1,SNORA75,ANKRD26P1,NSUN5P2,MIR30A"
KAT2B,CR_ChIP_seq,Chromatin_Regulators,"ZNF826P,TTTY10,P2RX6P,PMS2P5,FCGR1C,HCG27,TTTY22,TTTY6B,TTTY6,MIR328,UOX,SNORD38A,FLJ16779,KCNQ1DN,SNORD51,MGC16275"
KAT5,CR_ChIP_seq,Chromatin_Regulators,"C17orf82,H19,C1orf229,PMS2P5,VTRNA1-2,GUSBP3,GTF2H2B,SNHG7,APOC1P1,CRNDE,FAM27C,CATSPER2P1,C15orf56,SNHG8,STAG3L1"
KDM1A,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,SNORD19,SLC22A20,DSCR8,SNORA33,SNORD60,NRADDP,DKFZP434L187,LGALS17A,DSCR10,TCAM1P,FAM99A,FAM99B,BCAR4,C22orf24,GHRLOS,SNORD7,SNHG12,SNORD99,SNORA13,MIR615,SNORD100,SNHG3,FAM27L,DSCR4,FLJ36000,RPLP0P2,PI4KAP1,PART1,HAS2-AS1,SNORD114-20,RRP7B,HULC,SDC4P,KC6"
KDM1B,CR_ChIP_seq,Chromatin_Regulators,"FAM86DP,SLMO2,FLJ42393,SNORD117,SCARNA14,CXXC1P1,PRINS,MALAT1,SNORA8,SNHG12,MKRN9P,ZFAT-AS1,SNORA80B,MIR3188,HAR1B,SNORD70,SCARNA17,SNORA71B,SNORD101,DISC2,SNORA74B,NHEG1,C3orf79,SCARNA3,SCARNA7,SNORD123"
KDM2A,CR_ChIP_seq,Chromatin_Regulators,"SCARNA4,SNORD15A,VTRNA1-2,SLC22A20,SNORD53,MIR202,RRN3P3,PRINS,EMBP1,FAM157B,ALOX12P2,SNORD12C,C12orf77,UCKL1-AS1,KRT42P,DOC2GP,INGX,C7orf65,SNORA44,SNORD17,PMCHL2,RPPH1,FAS-AS1,SNORA14A,SNORD64,SDHAP1,SNORA74B,TTTY6B,ESRG,SNORA5A,SNORA7B,AGAP11,SNORD79"
KDM2B,CR_ChIP_seq,Chromatin_Regulators,"SNHG1,DSCR9,DEFB109P1,APOC1P1,MIR3179-1,C1orf220,SCARNA12,DKFZP434L187,KCNQ1DN,FAM99A,ZNF890P,FAM99B,LPAL2,GHRLOS,SNORD114-1,MIR17HG,TTTY8B,MCM3AP-AS1,DLEU2,SNORA65,CCT6P1,SNORD15B,C17orf104,SNORA9,KLRAP1,MIR3180-4,SNORD91B,RRP7B,HULC,SDC4P"
KDM3A,CR_ChIP_seq,Chromatin_Regulators,"SNORA51,C17orf104,FAM99A,FAM99B,CRAMP1L,PPP4R1L,C20orf197,GUSBP1,ESPNP,HULC,SDC4P,MST1P2"
KDM3B,CR_ChIP_seq,Chromatin_Regulators,"CCDC144B,BCRP3,FAM106A,ABCA17P,SNORD116-13,SNORD27,RPL32P3,ZNF137P,FAM66B,FAM41C,ZNRD1-AS1"
KDM4A,CR_ChIP_seq,Chromatin_Regulators,"SNORD93,ALOX12P2,TTTY12,TTTY18,TTTY11,BCRP2,TTTY20,MT1DP,WT1-AS,C7orf65,FLJ26245"
KDM4B,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,TTTY7B,FLJ37453,CRYBB2P1,DEFA10P,PCA3,UOX,ALMS1P,AOX2P,DPY19L2P2,FAS-AS1,SERHL,PCGEM1,DEFT1P,MIR148A,SNORA70,MIRLET7A1,SNHG7,C17orf77,DHRS4L1,TTTY7"
KDM4C,CR_ChIP_seq,Chromatin_Regulators,"TMEM191A,SSX8,HCG27,C5orf56,MIRLET7A1,TTTY23,DOC2GP,MDS2,SNORD64,GGT3P,C22orf34"
KDM4D,CR_ChIP_seq,Chromatin_Regulators,"AMZ2P1,HCP5,MYCNOS,FAM66C,DBIL5P,DSCR8,DPY19L2P4,NEAT1,KCNQ1DN,C10orf25,ABCA17P,EMX2OS,DSCR10,FAM138E,TPTE2P1,SNORA70F,HILS1,LOH12CR2,UCA1,ALMS1P,DPY19L2P2,SNORD116-2,FLJ16779,PPIEL,C9orf170,FLJ27354,RFPL3S,TPTE2P3,STAG3L4,CIDECP,SNORA70,MIR3180-4,DKFZP434K028"
KDM5A,CR_ChIP_seq,Chromatin_Regulators,"FAM157A,VENTXP7,SNORD93,FAM157B,ANKRD36BP2,ADAM3A,SNORA14A,ESRG,SNORD17,SNORA14B,MIR182,C6orf99,DLEU1,RRN3P3"
KDM5B,CR_ChIP_seq,Chromatin_Regulators,"SNORD6,PYY2,SNORD19,SNORD72,SLC22A20,DSCR8,SNORD46,DSCR10,TCAM1P,FAM157B,SNORA34,FAM157A,SNORD100,VENTXP1,MYH16,DSCR4,RPLP0P2,SNORD12B,UBE2Q2P2,SNORA71A,SNORA71C,SNORD101,CYCSP52,MIR133B,FLJ42969,MIR182,KC6,SNORD123,C7orf66"
KDM5C,CR_ChIP_seq,Chromatin_Regulators,"DEFB109P1B,TUG1,HCG11,CRAMP1L,C3orf79"
KDM5D,CR_ChIP_seq,Chromatin_Regulators,"SNORD93,FLJ20021,PPAPDC1B,TTTY14,SNORA25,GYG2P1,KLKP1,FLJ26245,TTTY15,TTTY10,PCA3,TTTY16,XIST,PRKY,TTTY12,RBMY3AP,TTTY20,PCGEM1,TTTY5,EMR4P,MIR148A,BCRP2,MIR133B,SNORD88A,DLX6-AS1,TTTY13,MIR206"
KDM6A,CR_ChIP_seq,Chromatin_Regulators,"FAM157A,TSIX,BMS1P4,SNORA28,SCARNA8,FAM157B,SNORD63,SNORD117,INGX,SCARNA6,DPRXP4"
KDM6B,CR_ChIP_seq,Chromatin_Regulators,"SCARNA14,SCARNA2,SNORD53,GABARAPL3,SNORA12,RNU4ATAC,ZNF37BP,UCKL1-AS1,SNORA32,FAM201A,MGC15885,SCARNA21,SNORA72,VTRNA1-3,MIR3188,SMCR5,MIR615,SNORA15,DEFB109P1B,SNORA54,TUG1,SNORD114-2,TTTY6B,VTRNA1-1,RNU11,FAM41C,MIR1252"
L3MBTL1,CR_ChIP_seq,Chromatin_Regulators,"HERC2P9,DEFB109P1,FAM66C,SNORD116-18,ZDHHC8P1,RNU4ATAC,C9orf163,TPTE2P1,SCARNA13,SNORD7,SNORA42,SNORA2A,DBIL5P2,SNORD113-1,ZNF204P,MST1P2,FLJ33360,SNORD56,HLA-J,RFPL3S,KLRAP1,C9orf106,MEG8,SNORA63,MESTIT1,SNORD113-2,DGCR9,C10orf111,CRYBB2P1,DKFZP434L187,SNORD116-1,DKFZP434I0714,MIR3179-3,FAM95B1,FAM66E,SNORD116-2,CROCCP3,RMST,SNORD116-13,C15orf32,SNORA40,PDXDC2P,DKFZP434H168,PI4KAP1,SNORD114-2,FLJ42969,SNORD116-14,MYCNOS,HERC2P3,PTPRVP,FAM66A,SKINTL,ZNF137P,TDRG1,INE1,SCARNA15,SNORD114-1,TTC28-AS1,SNORA60,NSUN5P1,FAM66B,RRN3P1,ABCA11P,FAM66D,SNORD114-20,TPTE2P3,COL6A4P2,MIMT1,DBIL5P,PWRN1,SNORD116-26,C17orf102,SNORD116-4,GOLGA2P3Y,ZNRD1-AS1,ZNF37BP,MBL1P,ALMS1P,ATXN8OS,HERC2P2,SNORD116-27,DPY19L2P1,CCT6P1,BMS1P1,SNORD113-4,SNORD63,SNORA4"
L3MBTL2,CR_ChIP_seq,Chromatin_Regulators,"C12orf77,FAM201A,TTTY21B,SAA3P,NCF1B,MIR202"
L3MBTL3,CR_ChIP_seq,Chromatin_Regulators,"ZNF826P,EMBP1,C3orf35,ZNF702P,MIR148A,PPAPDC1B,FAS-AS1,HYMAI,SNORA25,TMED11P,PCGEM1,ZNF137P,C8orf31,SNHG5"
L3MBTL4,CR_ChIP_seq,Chromatin_Regulators,"C1orf229,VTRNA1-2,ABCC13,DGCR5,FER1L4,SNORD88A,A1BG-AS1,GYG2P1,DKFZp779M0652,SNORD123,C10orf25"
LAS1L,CR_ChIP_seq,Chromatin_Regulators,"ANKRD30BP2,PTPRVP,SNORD113-2,C1orf220,SNORD60,ANKRD26P1,GOLGA2P3Y,SNHG12,SNORD99,MIR3179-3,SNORA2A,SNORD113-1,FAM27L,FLJ36000,SNORD114-21,WASH3P,SNORD114-20,HCG22,REG1P,UBE2DNL,MIR1252"
LEO1,CR_ChIP_seq,Chromatin_Regulators,"SNORD95,EMBP1,MIR202,RRP7B"
MAP3K7,CR_ChIP_seq,Chromatin_Regulators,"DSCR10,PYY2,COL6A4P2,MIR133B,HYMAI,FAM178A,SNORA69,FAM138C,DPY19L2P1,DSCR4,FAM182A,MIR206,KC6,PI4KAP1"
MASTL,CR_ChIP_seq,Chromatin_Regulators,"SNORA11,H19,SNORD93,MIR155HG,ANKRD36BP2,BMS1P4,SNORD15A,SNORD72,SLC22A20,SNORA46,SNORA14B,SNORA33,SCARNA12,SNORD60,NRADDP,SNORD46,TCAM1P,TSIX,SNORA66,FER1L4,SNORD99,AFG3L1P,SNORA34,SNORA13,SCARNA8,KIAA0125,FAM157A,SNORD67,SNORD100,MYH16,SNORA71B,SNORD83A,RAET1K,DLEU2,SDHAP1,C6orf99,PVT1,SNORD12B,UBE2Q2P2,SNORD15B,SNORA71A,SNORA71C,SNORD62A,SNORD101,CYCSP52,KC6,SNORD51,DPRXP4"
MAX,CR_ChIP_seq,Chromatin_Regulators,"DEFT1P,FAM99A,SNHG5,HCG11,DEFA10P,FAM99B,FLJ27354,DOC2GP,A1BG-AS1,SDC4P,SNHG8,AOX2P"
